"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","28","27","1","0.964285714285714"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","17","14","3","0.823529411764706"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","49","41","8","0.836734693877551"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","96","66","30","0.6875"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","191","148","43","0.774869109947644"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","23","19","4","0.826086956521739"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","30","27","3","0.9"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","101","90","11","0.891089108910891"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","25","24","1","0.96"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","28","20","8","0.714285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","17","15","2","0.882352941176471"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","28","23","5","0.821428571428571"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","101","92","9","0.910891089108911"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","22","17","5","0.772727272727273"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","44","35","9","0.795454545454545"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","42","37","5","0.880952380952381"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","106","83","23","0.783018867924528"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","33","27","6","0.818181818181818"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","42","39","3","0.928571428571429"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","46","2","0.958333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","77","70","7","0.909090909090909"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","42","39","3","0.928571428571429"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","9","9","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","48","44","4","0.916666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","68","61","7","0.897058823529412"
