"TWO WEEK WAIT BY SUSPECTED CANCER",,,,,,,,,,,,,
"May-21",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected acute leukaemia","3","3","0","1","","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected breast cancer","96","94","2","0.979166666666667","","94","0","2","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected gynaecological cancer","75","72","3","0.96","","72","0","0","3","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected haematological malignancies (excluding acute leukaemia)","8","8","0","1","","8","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected head & neck cancer","25","25","0","1","","25","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lower gastrointestinal cancer","166","144","22","0.867469879518072","","144","8","11","2","1"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected lung cancer","19","19","0","1","","19","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected other cancer","2","2","0","1","","2","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected sarcoma","3","3","0","1","","3","0","0","0","0"
,"RCF","AIREDALE NHS FOUNDATION TRUST","Suspected upper gastrointestinal cancer","91","91","0","1","","91","0","0","0","0"
