"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: DEC 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","207","163","44","0.78743961352657"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1066","750","316","0.703564727954972"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1015","579","436","0.570443349753695"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","388","306","82","0.788659793814433"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3611","2661","950","0.736914981999446"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3570","2553","1017","0.715126050420168"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1752","1379","373","0.787100456621005"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3346","2071","1275","0.618947997609085"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3846","2487","1359","0.646645865834633"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","682","465","217","0.681818181818182"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","691","502","189","0.726483357452967"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1129","922","207","0.816651904340124"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2059","1682","377","0.816901408450704"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1228","787","441","0.640879478827362"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3069","2030","1039","0.661453242098403"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1901","1281","620","0.673855865334035"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","773","413","360","0.534282018111255"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","873","672","201","0.769759450171821"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3210","2358","852","0.734579439252336"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","535","353","182","0.65981308411215"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","822","485","337","0.590024330900243"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3424","2222","1202","0.648948598130841"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","793","483","310","0.609079445145019"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2005","1648","357","0.821945137157107"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4156","2800","1356","0.673724735322425"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3824","2826","998","0.739016736401674"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6399","4511","1888","0.704953899046726"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1178","927","251","0.786926994906621"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3513","2332","1181","0.663820096783376"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2002","1417","585","0.707792207792208"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1693","1170","523","0.691080921441229"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1222","797","425","0.652209492635025"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1209","932","277","0.770885028949545"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","475","309","166","0.650526315789474"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2737","2038","699","0.744610887833394"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2527","1714","813","0.678274633953304"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","974","719","255","0.738193018480493"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2068","1632","436","0.789168278529981"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","920","583","337","0.633695652173913"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","617","452","165","0.73257698541329"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6343","5089","1254","0.802301749960586"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2797","1752","1045","0.626385412942438"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","1975","1324","651","0.670379746835443"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","924","442","482","0.478354978354978"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","892","684","208","0.766816143497758"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1627","966","661","0.593730792870313"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7851","5715","2136","0.727932747420711"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2715","1994","721","0.734438305709024"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1730","1364","366","0.788439306358382"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","806","586","220","0.727047146401985"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3488","2267","1221","0.649942660550459"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1040","603","437","0.579807692307692"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3185","1725","1460","0.54160125588697"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2335","1528","807","0.654389721627409"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2223","1206","1017","0.54251012145749"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1309","823","486","0.628724216959511"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1657","1244","413","0.750754375377188"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1898","1293","605","0.681243414120126"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4343","2938","1405","0.676490904904444"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5834","3832","2002","0.656839218375043"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1325","966","359","0.729056603773585"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1578","999","579","0.633079847908745"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","476","331","145","0.695378151260504"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6202","4906","1296","0.791035149951628"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","618","396","222","0.640776699029126"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","795","432","363","0.543396226415094"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","1016","757","259","0.74507874015748"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8538","6169","2369","0.722534551417194"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1818","1407","411","0.773927392739274"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2586","2083","503","0.805491105955143"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1416","1000","416","0.706214689265537"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3836","2986","850","0.778415015641293"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","805","354","451","0.439751552795031"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2116","1722","394","0.813799621928166"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","667","581","86","0.871064467766117"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","1054","831","223","0.78842504743833"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1078","747","331","0.692949907235622"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2044","1429","615","0.699119373776908"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2119","1285","834","0.606418121755545"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2338","1787","551","0.764328485885372"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7367","5296","2071","0.718881498574725"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","863","542","321","0.628041714947856"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","846","544","302","0.643026004728132"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","602","433","169","0.719269102990033"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5702","4205","1497","0.737460540161347"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","823","490","333","0.595382746051033"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","589","387","202","0.65704584040747"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","1051","798","253","0.759276879162702"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","656","383","273","0.583841463414634"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1423","965","458","0.678144764581869"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1112","590","522","0.530575539568345"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1119","871","248","0.778373547810545"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4340","3225","1115","0.743087557603687"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","992","754","238","0.76008064516129"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2539","2106","433","0.8294604174872"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","530","297","233","0.560377358490566"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1039","636","403","0.612127045235804"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1164","887","277","0.762027491408935"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1917","1529","388","0.797600417318727"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","877","582","295","0.663625997719498"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1223","842","381","0.688470973017171"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","520","358","162","0.688461538461538"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1502","907","595","0.603861517976032"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1009","680","329","0.673934588701685"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3930","2358","1572","0.6"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1302","904","398","0.69431643625192"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1585","1266","319","0.798738170347003"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","669","414","255","0.618834080717489"
