"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","52","38","14","0.730769230769231"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","63","30","33","0.476190476190476"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","33","25","8","0.757575757575758"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","242","191","51","0.789256198347107"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","214","147","67","0.686915887850467"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","102","81","21","0.794117647058823"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","166","75","91","0.451807228915663"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","237","135","102","0.569620253164557"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","36","28","8","0.777777777777778"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","65","56","9","0.861538461538462"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","136","108","28","0.794117647058823"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","51","37","14","0.725490196078431"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","224","177","47","0.790178571428571"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","115","86","29","0.747826086956522"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","34","27","7","0.794117647058823"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","218","160","58","0.73394495412844"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","24","11","0.685714285714286"
