"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","669","542","127","0.8101644245142"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","2960","1924","1036","0.65"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","2633","1901","732","0.721990125332321"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","1303","968","335","0.742900997697621"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","10562","7674","2888","0.726566938079909"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","10595","7682","2913","0.725058990089665"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","5377","4069","1308","0.756741677515343"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","8693","6291","2402","0.723685724145865"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","11086","8617","2469","0.777286667869385"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","1816","1318","498","0.725770925110132"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","2223","1415","808","0.636527215474584"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","3463","2956","507","0.853595148714987"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","6760","5213","1547","0.771153846153846"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","3421","2585","836","0.755627009646302"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","10706","7327","3379","0.684382589202316"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","5557","4381","1176","0.788375022494151"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","1780","1257","523","0.706179775280899"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","2587","1916","671","0.740626207962891"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","9661","7000","2661","0.724562674671359"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","1582","1098","484","0.694058154235145"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","2272","1716","556","0.755281690140845"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","9216","6389","2827","0.693250868055556"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","2472","1905","567","0.770631067961165"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","6014","4898","1116","0.814432989690722"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","12128","8440","3688","0.695910290237467"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","11345","8525","2820","0.751432349052446"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","18118","13746","4372","0.758693012473783"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","3374","2574","800","0.7628927089508"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","10509","7457","3052","0.709582262822343"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","5732","4109","1623","0.71685275645499"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","4424","3276","1148","0.740506329113924"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","4168","3180","988","0.762955854126679"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","3857","2845","1012","0.737619911848587"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","1557","1076","481","0.691072575465639"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","8420","5930","2490","0.704275534441805"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","7372","5930","1442","0.804395008138904"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","2920","1951","969","0.668150684931507"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","6182","4923","1259","0.796344225169848"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","3006","2305","701","0.766799733865602"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","1757","1368","389","0.778599886169607"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","18662","15139","3523","0.811220662308434"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","8475","5582","2893","0.658643067846608"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","6643","5063","1580","0.762155652566611"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","1954","1477","477","0.755885363357216"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","3018","2301","717","0.762425447316103"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","4932","3150","1782","0.638686131386861"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","20361","14689","5672","0.721428220617848"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","8453","6934","1519","0.820300485034899"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","5201","3948","1253","0.759084791386272"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","2188","1603","585","0.732632541133455"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","11050","7379","3671","0.667782805429864"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","3482","2743","739","0.787765651924181"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","10528","6553","3975","0.622435410334346"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","5668","4204","1464","0.741707833450953"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","6092","4060","2032","0.666447800393959"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","4573","3455","1118","0.755521539470807"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","4733","3644","1089","0.76991337418128"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","5703","3779","1924","0.662633701560582"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","13322","8499","4823","0.637967272181354"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","18336","12611","5725","0.687772687609075"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","3611","2457","1154","0.680420936028801"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","5003","3271","1732","0.653807715370778"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1388","1018","370","0.73342939481268"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","18988","13092","5896","0.689488097745945"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","1801","1039","762","0.576901721265963"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","2592","1561","1031","0.602237654320988"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","2803","1961","842","0.699607563325009"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","25351","18015","7336","0.710622855114197"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","5285","4022","1263","0.761021759697256"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","7554","6197","1357","0.82036007413291"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","4377","2990","1387","0.683116289696139"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","11143","8672","2471","0.778246432738042"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","1785","1343","442","0.752380952380952"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","6282","5092","1190","0.81056988220312"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","1896","1627","269","0.858122362869198"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","2762","1988","774","0.719768283852281"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","2954","2089","865","0.707176709546378"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","6266","4267","1999","0.680976699648899"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","6473","4487","1986","0.693187084813842"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","6778","4986","1792","0.735615225730304"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","23265","17270","5995","0.742316784869976"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","2438","1687","751","0.691960623461854"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","2289","1546","743","0.675404106596767"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","2034","1418","616","0.697148475909538"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","16967","12626","4341","0.744150409618672"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","2099","1536","563","0.731777036684135"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","2059","1463","596","0.710539096648859"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","2820","2076","744","0.736170212765957"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","2080","1338","742","0.643269230769231"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","4283","3005","1278","0.701611020312865"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","3481","2059","1422","0.591496696351623"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","3704","2958","746","0.798596112311015"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","13647","10852","2795","0.795193082728805"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","3019","2452","567","0.812189466710831"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","7521","6088","1433","0.809466826219918"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","1236","919","317","0.743527508090615"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","3008","2021","987","0.671875"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","3394","2192","1202","0.645845609899823"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","5421","4218","1203","0.77808522412839"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","2514","1797","717","0.714797136038186"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","3683","2667","1016","0.724137931034483"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","1700","1223","477","0.719411764705882"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","4678","3491","1187","0.746259085079094"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","3409","2450","959","0.718685831622177"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","11571","7196","4375","0.621899576527526"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","3948","2673","1275","0.677051671732523"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","4764","3760","1004","0.789252728799328"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","1952","1311","641","0.671618852459016"
