"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","132","129","3","0.977272727272727"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","104","91","13","0.875"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","60","56","4","0.933333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","399","363","36","0.909774436090226"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","379","335","44","0.883905013192612"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","208","195","13","0.9375"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","494","481","13","0.973684210526316"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","653","583","70","0.892802450229709"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","50","49","1","0.98"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","83","80","3","0.963855421686747"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","126","125","1","0.992063492063492"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","260","170","90","0.653846153846154"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","110","108","2","0.981818181818182"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","538","536","2","0.996282527881041"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","223","182","41","0.816143497757848"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","85","85","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","103","76","27","0.737864077669903"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","419","399","20","0.952267303102625"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","68","59","9","0.867647058823529"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","82","74","8","0.902439024390244"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","345","341","4","0.988405797101449"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","84","82","2","0.976190476190476"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","324","315","9","0.972222222222222"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","535","449","86","0.839252336448598"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","422","395","27","0.936018957345972"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","757","743","14","0.981505944517834"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","127","123","4","0.968503937007874"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","403","397","6","0.985111662531017"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","278","272","6","0.97841726618705"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","169","163","6","0.964497041420118"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","165","155","10","0.939393939393939"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","209","198","11","0.947368421052632"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","46","40","6","0.869565217391304"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","RADIOTHERAPY","307","295","12","0.960912052117264"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","RADIOTHERAPY","295","288","7","0.976271186440678"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","RADIOTHERAPY","113","111","2","0.982300884955752"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","426","424","2","0.995305164319249"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","RADIOTHERAPY","84","83","1","0.988095238095238"
,"01F","NHS HALTON CCG","ALL CARE","RADIOTHERAPY","54","53","1","0.981481481481482"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","RADIOTHERAPY","685","641","44","0.935766423357664"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","448","443","5","0.988839285714286"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","RADIOTHERAPY","249","236","13","0.947791164658635"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","RADIOTHERAPY","96","96","0","1"
,"03F","NHS HULL CCG","ALL CARE","RADIOTHERAPY","116","112","4","0.96551724137931"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","RADIOTHERAPY","257","234","23","0.910505836575875"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","RADIOTHERAPY","894","800","94","0.894854586129754"
,"11N","NHS KERNOW CCG","ALL CARE","RADIOTHERAPY","401","400","1","0.997506234413965"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","RADIOTHERAPY","196","150","46","0.76530612244898"
,"01J","NHS KNOWSLEY CCG","ALL CARE","RADIOTHERAPY","74","73","1","0.986486486486487"
,"15F","NHS LEEDS CCG","ALL CARE","RADIOTHERAPY","349","261","88","0.747851002865329"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","RADIOTHERAPY","104","88","16","0.846153846153846"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","408","391","17","0.958333333333333"
,"99A","NHS LIVERPOOL CCG","ALL CARE","RADIOTHERAPY","221","220","1","0.995475113122172"
,"14L","NHS MANCHESTER CCG","ALL CARE","RADIOTHERAPY","146","145","1","0.993150684931507"
,"06Q","NHS MID ESSEX CCG","ALL CARE","RADIOTHERAPY","147","132","15","0.897959183673469"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","RADIOTHERAPY","182","178","4","0.978021978021978"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","RADIOTHERAPY","245","239","6","0.975510204081633"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","RADIOTHERAPY","562","519","43","0.923487544483986"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","RADIOTHERAPY","414","337","77","0.814009661835749"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","RADIOTHERAPY","180","179","1","0.994444444444444"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","RADIOTHERAPY","200","175","25","0.875"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","61","56","5","0.918032786885246"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","RADIOTHERAPY","526","516","10","0.980988593155893"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","RADIOTHERAPY","68","63","5","0.926470588235294"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","123","118","5","0.959349593495935"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","RADIOTHERAPY","116","115","1","0.991379310344828"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","RADIOTHERAPY","672","653","19","0.97172619047619"
