"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: NOV 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","51","50","1","0.980392156862745"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","38","35","3","0.921052631578947"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","141","128","13","0.907801418439716"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","129","116","13","0.89922480620155"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","77","70","7","0.909090909090909"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","163","159","4","0.975460122699387"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","230","206","24","0.895652173913044"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","12","9","3","0.75"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","22","17","5","0.772727272727273"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","77","59","18","0.766233766233766"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","42","41","1","0.976190476190476"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","171","170","1","0.994152046783626"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","90","75","15","0.833333333333333"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","28","28","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","30","23","7","0.766666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","139","138","1","0.992805755395683"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","25","22","3","0.88"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","33","30","3","0.909090909090909"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","122","122","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","33","27","6","0.818181818181818"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","112","109","3","0.973214285714286"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","145","143","2","0.986206896551724"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","147","138","9","0.938775510204082"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","268","264","4","0.985074626865672"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","46","42","4","0.91304347826087"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","103","102","1","0.990291262135922"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","95","95","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","47","45","2","0.957446808510638"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","59","53","6","0.898305084745763"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","91","88","3","0.967032967032967"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","15","13","2","0.866666666666667"
