"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: FEB 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","37","30","7","0.810810810810811"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","9","5","4","0.555555555555556"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","24","19","5","0.791666666666667"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","49","40","9","0.816326530612245"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","25","17","8","0.68"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","24","16","8","0.666666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","27","16","11","0.592592592592593"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","31","18","13","0.580645161290323"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
