"TWO WEEK WAIT-EXHIBITED BREAST SYMPTOMS (CANCER NOT INITIALLY SUSPECTED)",,,,,,,
"PERIOD: MAY 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","20","11","9","0.55"
,"02P","NHS BARNSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","76","53","23","0.697368421052632"
,"99E","NHS BASILDON AND BRENTWOOD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","35","33","2",
,"02Q","NHS BASSETLAW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","23","4","19",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","147","73","74","0.496598639455782"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","161","109","52","0.677018633540373"
,"15A","NHS BERKSHIRE WEST CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","143","138","5","0.965034965034965"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","40","50","0.444444444444444"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","456","202","254","0.442982456140351"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","58","51","7",
,"00R","NHS BLACKPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","80","42","38","0.525"
,"00T","NHS BOLTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","111","24","87","0.216216216216216"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","237","231","6","0.974683544303797"
,"09D","NHS BRIGHTON AND HOVE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","90","89","1","0.988888888888889"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","222","21","201","0.0945945945945946"
,"14Y","NHS BUCKINGHAMSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","22","22","0","1"
,"00V","NHS BURY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","96","55","41","0.572916666666667"
,"02T","NHS CALDERDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","63","2","0.969230769230769"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","143","128","15","0.895104895104895"
,"04Y","NHS CANNOCK CHASE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","1","12","0.0769230769230769"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","51","20","31",
,"27D","NHS CHESHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","107","76","31","0.710280373831776"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","61","5","0.924242424242424"
,"84H","NHS COUNTY DURHAM CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","220","188","32","0.854545454545454"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","217","206","11","0.949308755760369"
,"15M","NHS DERBY AND DERBYSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","233","133","100","0.570815450643777"
,"15N","NHS DEVON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","293","72","221","0.245733788395904"
,"02X","NHS DONCASTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","69","14","55",
,"11J","NHS DORSET CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","187","13","174",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","132","123","9","0.931818181818182"
,"01A","NHS EAST LANCASHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","121","108","13",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","41","40","1","0.975609756097561"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","62","7","55","0.112903225806452"
,"05D","NHS EAST STAFFORDSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","37","20","17","0.540540540540541"
,"97R","NHS EAST SUSSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","158","152","6","0.962025316455696"
,"D4U1Y","NHS FRIMLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","13","12","1","0.923076923076923"
,"02M","NHS FYLDE AND WYRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","65","33","32","0.507692307692308"
,"11M","NHS GLOUCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","82","78","4","0.951219512195122"
,"01E","NHS GREATER PRESTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","73","72","1","0.986301369863014"
,"01F","NHS HALTON CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","39","36","3","0.923076923076923"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","398","334","64","0.839195979899497"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","116","19","97","0.163793103448276"
,"06N","NHS HERTS VALLEYS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","194","100","94","0.515463917525773"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","30","23","7","0.766666666666667"
,"03F","NHS HULL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","66","7","59","0.106060606060606"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","45","3","42","0.0666666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","370","327","43","0.883783783783784"
,"11N","NHS KERNOW CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","158","16","142","0.10126582278481"
,"X2C4Y","NHS KIRKLEES CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","133","130","3","0.977443609022556"
,"01J","NHS KNOWSLEY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","53","43","10","0.811320754716981"
,"15F","NHS LEEDS CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","153","58","95","0.379084967320261"
,"04C","NHS LEICESTER CITY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","38","33","5","0.868421052631579"
,"71E","NHS LINCOLNSHIRE CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","243","50","193","0.205761316872428"
,"99A","NHS LIVERPOOL CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","163","156","7","0.957055214723926"
,"14L","NHS MANCHESTER CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","155","120","35","0.774193548387097"
,"06Q","NHS MID ESSEX CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","8","0","8",
,"01K","NHS MORECAMBE BAY CCG","Exhibited (non-cancer) breast symptoms - cancer not initially suspected","100","87","13","0.87"
