"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","51","49","2","0.96078431372549"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","38","35","3","0.921052631578947"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","13","13","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","61","61","0","1"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","79","77","2","0.974683544303797"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","81","81","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","146","145","1","0.993150684931507"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","152","149","3","0.980263157894737"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","33","33","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","20","19","1","0.95"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","16","16","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","96","95","1","0.989583333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","42","42","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","156","156","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","50","50","0","1"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","12","12","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","32","32","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","91","89","2","0.978021978021978"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","25","24","1","0.96"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","46","45","1","0.978260869565217"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","85","85","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","52","52","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","84","83","1","0.988095238095238"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","172","172","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","173","172","1","0.994219653179191"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","267","266","1","0.99625468164794"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","36","36","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","128","128","0","1"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","46","46","0","1"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","35","34","1","0.971428571428571"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","45","45","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","26","25","1","0.961538461538462"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","40","39","1","0.975"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","112","112","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","21","21","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","144","144","0","1"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","47","47","0","1"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","17","17","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","298","297","1","0.996644295302013"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","86","86","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","14","14","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","35","35","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","92","92","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","196","190","6","0.969387755102041"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","152","152","0","1"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","72","71","1","0.986111111111111"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","21","21","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","233","231","2","0.991416309012876"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","13","13","0","1"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","135","134","1","0.992592592592593"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","33","33","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","55","50","5","0.909090909090909"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","84","84","0","1"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","75","74","1","0.986666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","170","167","3","0.982352941176471"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","82","81","1","0.98780487804878"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","53","51","2","0.962264150943396"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","66","65","1","0.984848484848485"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","28","28","0","1"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","141","141","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","24","24","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","17","17","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","33","31","2","0.939393939393939"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","210","210","0","1"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","99","96","3","0.96969696969697"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","69","67","2","0.971014492753623"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","117","115","2","0.982905982905983"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","17","17","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","125","125","0","1"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","19","19","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","33","33","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","11","11","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","74","74","0","1"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","82","82","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","151","151","0","1"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","289","284","5","0.982698961937716"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","42","42","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","21","20","1","0.952380952380952"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","36","36","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","194","194","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","25","25","0","1"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","24","24","0","1"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","25","25","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","14","14","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","27","27","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","19","19","0","1"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","78","78","0","1"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","209","208","1","0.995215311004785"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","27","27","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","99","96","3","0.96969696969697"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","21","21","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","20","20","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","66","66","0","1"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","97","97","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","18","18","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","33","33","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","21","21","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","39","39","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","63","63","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","101","101","0","1"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","46","46","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","57","57","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","36","36","0","1"
