"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","14","13","1","0.928571428571429"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","133","123","10","0.924812030075188"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","125","111","14","0.888"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","485","448","37","0.923711340206186"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","425","404","21","0.950588235294118"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","260","249","11","0.957692307692308"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","444","368","76","0.828828828828829"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","518","452","66","0.872586872586873"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","50","46","4","0.92"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","112","104","8","0.928571428571429"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","152","149","3","0.980263157894737"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","232","214","18","0.922413793103448"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","133","124","9","0.932330827067669"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","426","406","20","0.953051643192488"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","277","255","22","0.92057761732852"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","104","99","5","0.951923076923077"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","80","73","7","0.9125"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","338","303","35","0.896449704142012"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","68","56","12","0.823529411764706"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","104","88","16","0.846153846153846"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","399","371","28","0.929824561403509"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","92","81","11","0.880434782608696"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","312","291","21","0.932692307692308"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","463","446","17","0.963282937365011"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","545","481","64","0.88256880733945"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","790","737","53","0.932911392405063"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","156","149","7","0.955128205128205"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","524","505","19","0.963740458015267"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","229","216","13","0.943231441048035"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","195","182","13","0.933333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","169","141","28","0.834319526627219"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","216","200","16","0.925925925925926"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","61","57","4","0.934426229508197"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","306","286","20","0.934640522875817"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","380","363","17","0.955263157894737"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","158","150","8","0.949367088607595"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","348","330","18","0.948275862068966"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","79","75","4","0.949367088607595"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","74","70","4","0.945945945945946"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","983","915","68","0.930824008138352"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","471","412","59","0.874734607218684"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","275","265","10","0.963636363636364"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","98","94","4","0.959183673469388"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","140","123","17","0.878571428571429"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","218","208","10","0.954128440366973"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","942","907","35","0.962845010615711"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","410","390","20","0.951219512195122"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","223","210","13","0.94170403587444"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","89","85","4","0.955056179775281"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","335","292","43","0.871641791044776"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","118","101","17","0.855932203389831"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","446","395","51","0.885650224215247"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","230","215","15","0.934782608695652"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","169","156","13","0.923076923076923"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","158","139","19","0.879746835443038"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","217","198","19","0.912442396313364"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","242","222","20","0.917355371900826"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","642","593","49","0.923676012461059"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","456","433","23","0.949561403508772"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","194","166","28","0.855670103092783"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","220","193","27","0.877272727272727"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","79","73","6","0.924050632911392"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","539","513","26","0.951762523191095"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","99","97","2","0.97979797979798"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","102","88","14","0.862745098039216"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","109","9","0.923728813559322"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","644","616","28","0.956521739130435"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","279","262","17","0.939068100358423"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","316","296","20","0.936708860759494"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","211","194","17","0.919431279620853"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","578","523","55","0.904844290657439"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","103","97","6","0.941747572815534"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","318","295","23","0.927672955974843"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","80","80","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","145","137","8","0.944827586206897"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","86","82","4","0.953488372093023"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","260","234","26","0.9"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","314","293","21","0.93312101910828"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","356","334","22","0.938202247191011"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","615","549","66","0.892682926829268"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","102","94","8","0.92156862745098"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","88","82","6","0.931818181818182"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","112","107","5","0.955357142857143"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","594","575","19","0.968013468013468"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","72","60","12","0.833333333333333"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","102","97","5","0.950980392156863"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","109","106","3","0.972477064220184"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","96","77","19","0.802083333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","151","142","9","0.940397350993378"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","139","126","13","0.906474820143885"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","175","165","10","0.942857142857143"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","561","549","12","0.978609625668449"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","94","90","4","0.957446808510638"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","261","247","14","0.946360153256705"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","62","52","10","0.838709677419355"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","104","93","11","0.894230769230769"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","233","214","19","0.918454935622318"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","202","189","13","0.935643564356436"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","110","104","6","0.945454545454545"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","124","113","11","0.911290322580645"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","64","59","5","0.921875"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","221","185","36","0.83710407239819"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","154","148","6","0.961038961038961"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","584","538","46","0.921232876712329"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","189","181","8","0.957671957671958"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","198","191","7","0.964646464646465"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","211","193","18","0.914691943127962"
