"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","9","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","144","142","2","0.986111111111111"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","120","106","14","0.883333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","61","58","3","0.950819672131147"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","502","482","20","0.960159362549801"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","383","366","17","0.955613577023499"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","230","218","12","0.947826086956522"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","416","364","52","0.875"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","564","522","42","0.925531914893617"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","83","79","4","0.951807228915663"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","125","121","4","0.968"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","115","113","2","0.982608695652174"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","238","213","25","0.894957983193277"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","117","104","13","0.888888888888889"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","466","453","13","0.972103004291845"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","256","251","5","0.98046875"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","105","104","1","0.990476190476191"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","108","104","4","0.962962962962963"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","402","374","28","0.930348258706468"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","74","64","10","0.864864864864865"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","103","91","12","0.883495145631068"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","395","377","18","0.954430379746835"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","112","100","12","0.892857142857143"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","311","289","22","0.929260450160772"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","433","418","15","0.965357967667437"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","594","560","34","0.942760942760943"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","852","818","34","0.960093896713615"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","163","155","8","0.950920245398773"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","533","515","18","0.966228893058161"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","242","235","7","0.971074380165289"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","204","193","11","0.946078431372549"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","175","153","22","0.874285714285714"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","192","179","13","0.932291666666667"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","56","50","6","0.892857142857143"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","324","308","16","0.950617283950617"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","367","361","6","0.983651226158038"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","165","159","6","0.963636363636364"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","368","363","5","0.986413043478261"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","109","94","15","0.862385321100917"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","64","63","1","0.984375"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","932","907","25","0.973175965665236"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","445","420","25","0.943820224719101"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","266","260","6","0.977443609022556"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","117","112","5","0.957264957264957"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","149","145","4","0.973154362416107"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","231","220","11","0.952380952380952"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","965","935","30","0.968911917098446"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","380","363","17","0.955263157894737"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","229","223","6","0.973799126637555"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","97","96","1","0.989690721649485"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","382","355","27","0.929319371727749"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","103","89","14","0.864077669902913"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","495","447","48","0.903030303030303"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","213","197","16","0.924882629107981"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","195","180","15","0.923076923076923"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","194","175","19","0.902061855670103"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","205","180","25","0.878048780487805"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","250","239","11","0.956"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","633","597","36","0.943127962085308"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","435","421","14","0.967816091954023"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","174","157","17","0.902298850574713"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","224","210","14","0.9375"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","95","88","7","0.926315789473684"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","587","572","15","0.974446337308348"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","91","87","4","0.956043956043956"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","130","124","6","0.953846153846154"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","111","7","0.940677966101695"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","643","622","21","0.967340590979782"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","319","309","10","0.968652037617555"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","330","311","19","0.942424242424242"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","233","215","18","0.92274678111588"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","489","434","55","0.887525562372188"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","110","107","3","0.972727272727273"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","370","353","17","0.954054054054054"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","74","73","1","0.986486486486487"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","171","162","9","0.947368421052632"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","300","278","22","0.926666666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","262","250","12","0.954198473282443"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","384","366","18","0.953125"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","631","581","50","0.920760697305864"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","100","86","14","0.86"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","86","86","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","103","101","2","0.980582524271845"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","592","573","19","0.967905405405405"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","79","64","15","0.810126582278481"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","126","121","5","0.96031746031746"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","97","94","3","0.969072164948454"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","166","156","10","0.939759036144578"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","132","121","11","0.916666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","154","145","9","0.941558441558442"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","545","539","6","0.988990825688073"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","104","99","5","0.951923076923077"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","331","317","14","0.957703927492447"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","72","62","10","0.861111111111111"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","90","81","9","0.9"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","198","195","3","0.984848484848485"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","199","194","5","0.974874371859296"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","104","101","3","0.971153846153846"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","64","64","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","186","164","22","0.881720430107527"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","138","133","5","0.963768115942029"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","543","483","60","0.889502762430939"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","162","154","8","0.950617283950617"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","207","204","3","0.985507246376812"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","199","190","9","0.954773869346734"
