,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q2 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9","","1","1","0","2.5","0","0.5","0","0"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0","1","0","0","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","45.5","39","6.5","0.857142857142857","","23.5","4","5","6.5","3","3","0","0.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","70","59","11","0.842857142857143","","23","7","6.5","22.5","2","2","4","3"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","29","4.5","0.865671641791045","","13.5","4","4.5","7","3.5","0.5","0","0.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","111","95.5","15.5","0.86036036036036","","41","6","17","31.5","5","2.5","1","7"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","14","6.5","0.682926829268293","","6.5","1","3.5","3","3.5","2.5","0","0.5"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2.5","2.5","0","1","","0.5","1","0.5","0.5","0","0","0","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","80.5","67","13.5","0.832298136645963","","33","8.5","18","7.5","2.5","3","3","5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","19","4.5","0.808510638297872","","12","1","2","4","1","2","1.5","0"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","3","2","0.6","","1","1","0","1","1","0","0","1"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","0.5","2.5","0.166666666666667","","0","0","0.5","0","0","0","2.5","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","33","29","4","0.878787878787879","","12.5","2.5","4.5","9.5","1.5","1.5","0","1"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","9.5","0","1","","5.5","0","2","2","0","0","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5.5","2.5","3","0.454545454545455","","1","0.5","0.5","0.5","0","0","2","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","71.5","60.5","11","0.846153846153846","","36","7.5","7.5","9.5","6","1.5","1.5","2"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","2","0","1","0","0","0","0","0"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","64.5","59.5","5","0.922480620155039","","43.5","4.5","5.5","6","2","0","1.5","1.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26.5","21.5","5","0.811320754716981","","10.5","3.5","4","3.5","2.5","1","0","1.5"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","35.5","33.5","2","0.943661971830986","","19.5","4","3.5","6.5","0.5","1.5","0","0"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0","1","0","0","0","0","0"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","52","43","9","0.826923076923077","","27.5","3","5.5","7","3.5","5","0.5","0"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40.5","34.5","6","0.851851851851852","","21","2","6","5.5","0","2.5","0","3.5"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","55","47.5","7.5","0.863636363636364","","19.5","5.5","6","16.5","2","2.5","0","3"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","18.5","14","4.5","0.756756756756757","","8.5","1","2.5","2","1","2","1","0.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","21.5","9","0.704918032786885","","6.5","5","7","3","6.5","0","1","1.5"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","119.5","97.5","22","0.815899581589958","","49","13.5","12.5","22.5","13","4","1.5","3.5"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","196.5","169","27.5","0.860050890585242","","100","19.5","21.5","28","11","10.5","4.5","1.5"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","40","33.5","6.5","0.8375","","19","4.5","3.5","6.5","1.5","2","1.5","1.5"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","41","31.5","9.5","0.768292682926829","","10.5","5","9","7","3.5","4","1","1"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","94","18.5","0.835555555555556","","47.5","11.5","18","17","8","5.5","2.5","2.5"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","12","12","0","1","","6","2","2","2","0","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","35","24.5","10.5","0.7","","14","2","3.5","5","2.5","5.5","1","1.5"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38","36.5","1.5","0.960526315789474","","17.5","5","10","4","0","0.5","1","0"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","66.5","50.5","0.568376068376068","","19","5.5","14","28","18","12.5","8","12"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","56.5","53","3.5","0.938053097345133","","34","7","6.5","5.5","0","0.5","1","2"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","37.5","6","0.862068965517241","","21.5","2.5","6","7.5","1.5","2","0.5","2"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","29","4.5","0.865671641791045","","16","2.5","3.5","7","2","1","0","1.5"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16","3.5","12.5","0.21875","","0.5","0","0","3","5","3","2","2.5"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","120.5","100.5","20","0.83402489626556","","51.5","8","17.5","23.5","6.5","7","5.5","1"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","1","0.5","0","0.5","0","0","0","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76","58","18","0.763157894736842","","35","8.5","3","11.5","6","5.5","3.5","3"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","17","2","0.894736842105263","","6.5","2","3.5","5","1","0","1","0"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136","112","24","0.823529411764706","","68.5","7","13","23.5","9","7.5","3.5","4"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","8.5","0","1","","2","1","0.5","5","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","126.5","101.5","25","0.802371541501976","","63.5","9","13","16","8","5.5","3","8.5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","236.5","177","59.5","0.748414376321353","","86","19.5","24.5","47","22","17","3","17.5"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","85.5","75","10.5","0.87719298245614","","52","3","7.5","12.5","2.5","2.5","1.5","4"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12","12","0","1","","3.5","0.5","1.5","6.5","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","138","112.5","25.5","0.815217391304348","","62.5","22","18","10","13","7","1.5","4"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","7.5","7","0.517241379310345","","1","1","2","3.5","1","2","1","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","75.5","66.5","9","0.880794701986755","","38.5","7.5","8.5","12","2.5","1.5","2","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","13.5","11.5","2","0.851851851851852","","1.5","0","5.5","4.5","0.5","0","0.5","1"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","152.5","93.5","59","0.613114754098361","","31.5","11","14","37","19.5","16","7","16.5"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21.5","14","7.5","0.651162790697674","","2.5","2.5","0.5","8.5","3","2","2","0.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","67","31.5","35.5","0.470149253731343","","13","2.5","7.5","8.5","10.5","10","4","11"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","18","9","0.666666666666667","","11.5","1","2.5","3","4","3","0.5","1.5"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","40","32.5","7.5","0.8125","","13","2","5","12.5","3.5","1","0","3"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","86","75","11","0.872093023255814","","55","3","10","7","2","3.5","2","3.5"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","58.5","30.5","28","0.521367521367521","","3.5","7.5","5","14.5","12.5","6","7.5","2"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","154.5","136","18.5","0.880258899676375","","89","8.5","15.5","23","11","4","2","1.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","7","2","1","2.5","0","0.5","1.5","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","44","32","12","0.727272727272727","","19","1.5","3.5","8","3","4.5","3.5","1"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","12","1.5","0.888888888888889","","7","2.5","2","0.5","1","0","0","0.5"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","33.5","27","6.5","0.805970149253731","","12","3","5.5","6.5","1","2","1.5","2"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","53.5","44","9.5","0.822429906542056","","18","9","6.5","10.5","3","1.5","0.5","4.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","50","43","7","0.86","","24","4","7.5","7.5","3.5","1","2","0.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","2","1","1","0","0","0","0","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20","10.5","9.5","0.525","","4.5","1","2","3","2.5","4","2.5","0.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","245.5","171.5","74","0.69857433808554","","89.5","22","24.5","35.5","24","21.5","11.5","17"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","25","15","10","0.6","","3.5","4.5","4.5","2.5","4.5","4","0","1.5"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","51.5","37","14.5","0.718446601941748","","14.5","4","7","11.5","3","4","1","6.5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","3","2","1","0.666666666666667","","1","0","0","1","0","0","1","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","22.5","1.5","0.9375","","9.5","4","5","4","0","0.5","1","0"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8.5","7","1.5","0.823529411764706","","3.5","1","1","1.5","1.5","0","0","0"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","16.5","11.5","5","0.696969696969697","","5","0","2.5","4","4","1","0","0"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","92","71.5","20.5","0.777173913043478","","49.5","3","6.5","12.5","10.5","3.5","3","3.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","134.5","108.5","26","0.806691449814126","","58","13.5","21.5","15.5","6.5","4","2.5","13"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26.5","22.5","4","0.849056603773585","","6.5","6","6","4","1","2","0","1"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","0","0.5","0.5","2","0","0","0","0.5"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","21.5","2","0.914893617021277","","10","2.5","4.5","4.5","0","0","0.5","1.5"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","44","13","0.771929824561403","","22.5","4","9.5","8","4.5","3","3","2.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","31.5","4.5","0.875","","18.5","1","6","6","0","2.5","0","2"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43","29","14","0.674418604651163","","17","1","6","5","2.5","3","2","6.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","89","67","22","0.752808988764045","","17","11","21.5","17.5","6.5","8","4.5","3"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43","30.5","12.5","0.709302325581395","","11.5","6","5","8","4","5.5","2","1"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","70","5.5","0.927152317880795","","45","5.5","4.5","15","3","1.5","0","1"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","36.5","7","0.839080459770115","","11","7","9.5","9","3","3","1","0"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","31.5","3","0.91304347826087","","15","6","4","6.5","2","1","0","0"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.804878048780488","","5","4","3.5","4","2","0","2","0"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","22","8.5","0.721311475409836","","13.5","0.5","1.5","6.5","2","3.5","0.5","2.5"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73.5","63","10.5","0.857142857142857","","25","8.5","7.5","22","5.5","1.5","2.5","1"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","204.5","189","15.5","0.924205378973105","","131","15","20","23","8","2.5","0.5","4.5"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","35","11.5","0.752688172043011","","22.5","4","3.5","5","2","3","1.5","5"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","64","56","8","0.875","","46","1","5","4","2","3","3","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","27","5","0.84375","","10.5","4.5","7.5","4.5","2.5","1","0.5","1"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","21","18","3","0.857142857142857","","4.5","2.5","3.5","7.5","1","0.5","1","0.5"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","135.5","107.5","28","0.793357933579336","","64.5","9.5","21","12.5","10","6.5","5.5","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","50.5","40","10.5","0.792079207920792","","28.5","6","3","2.5","4","4","0","2.5"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","23.5","21","0.528089887640449","","9","1","4.5","9","10","3.5","4","3.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","30.5","24","6.5","0.786885245901639","","14","1.5","6","2.5","3","1.5","0.5","1.5"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","2.5","1.5","0.625","","1","0","1.5","0","0","0.5","0","1"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","0","2","0","","0","0","0","0","1","0","0.5","0.5"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","47.5","6","0.88785046728972","","30","5","5","7.5","2.5","1","2","0.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","26","17.5","8.5","0.673076923076923","","2","2.5","4.5","8.5","4","1.5","0.5","2.5"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15.5","12","3.5","0.774193548387097","","5.5","2.5","2","2","1","1.5","0","1"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","102.5","65","37.5","0.634146341463415","","40.5","8.5","5","11","6","9.5","7.5","14.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","106","85","21","0.80188679245283","","40.5","7","16","21.5","8","2","4.5","6.5"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1.5","0","1","","0.5","0","0","1","0","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","114.5","80.5","34","0.703056768558952","","55.5","7","7","11","10.5","5","1.5","17"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","21.5","5.5","0.796296296296296","","11.5","0.5","3","6.5","1.5","1","0.5","2.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","21.5","13","0.623188405797101","","7.5","1","2.5","10.5","10","3","0","0"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","236.5","115","121.5","0.486257928118393","","46","12","25","32","23","25","21.5","52"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","103.5","93.5","10","0.903381642512077","","46.5","15.5","10.5","21","4","4","0","2"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","57","49","8","0.859649122807018","","19","6","8","16","3","2","2","1"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24","18","6","0.75","","8.5","2","2","5.5","2","1.5","0","2.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","37","30.5","6.5","0.824324324324324","","19.5","1.5","4","5.5","2.5","1","1","2"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","157.5","118","39.5","0.749206349206349","","49","16.5","24","28.5","16","5","7.5","11"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","76.5","63.5","13","0.830065359477124","","29.5","11.5","7.5","15","2","3.5","3.5","4"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","184","149","35","0.809782608695652","","84.5","22","23","19.5","12.5","8","2","12.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","32","18","14","0.5625","","5.5","4","1.5","7","6","5","2","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68","48","20","0.705882352941177","","19","8.5","7.5","13","5","5","5","5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","58","50.5","7.5","0.870689655172414","","33","2","6","9.5","3","1.5","0.5","2.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17","13","4","0.764705882352941","","5.5","0","3","4.5","2","0","1","1"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19","11","8","0.578947368421053","","8.5","1.5","1","0","4","3","0","1"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","2","0","1","","0","1","0","1","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","16.5","14.5","2","0.878787878787879","","10.5","0","0.5","3.5","1","0","1","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","7.5","5.5","2","0.733333333333333","","1","1.5","2","1","0","1","0.5","0.5"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","100.5","94.5","6","0.940298507462687","","55.5","7.5","14.5","17","0","2.5","0.5","3"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51","45","6","0.882352941176471","","27","8.5","3","6.5","2.5","0.5","2.5","0.5"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","36.5","24","12.5","0.657534246575342","","7.5","2.5","7","7","5.5","3.5","2.5","1"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","21","1","0.954545454545455","","15","1.5","1.5","3","0","1","0","0"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","1.5","2","0.428571428571429","","0.5","0","1","0","1","0","0.5","0.5"
,"NT4","BMI HEALTHCARE","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NNE","DORKING HEALTHCARE LIMITED (DHC)","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","10","10","0","1","","9","0","1","0","0","0","0","0"
,"NTP","PRACTICE PLUS GROUP","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"NT3","SPIRE HEALTHCARE","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0.5","0","0","0","0","0.5","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","86.5","85","1.5","0.982658959537572","","82","0","2","1","0.5","0.5","0","0.5"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2","2","0","1","","1","0.5","0","0.5","0","0","0","0"
,"NQT","VIRGIN CARE LTD","ADMITTED","ALL CANCERS","3.5","0.5","3","0.142857142857143","","0","0","0","0.5","0","2.5","0.5","0"
,,,,,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ADMITTED","ALL CANCERS","7344","5775","1569","0.786356209150327","","3071","627","869","1208","538","399","232","400"
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
