"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUN 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","28","22","6","0.785714285714286"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","11","10","1","0.909090909090909"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","74","65","9","0.878378378378378"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","77","72","5","0.935064935064935"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","35","31","4","0.885714285714286"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","102","69","33","0.676470588235294"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","87","71","16","0.816091954022989"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","16","15","1","0.9375"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","71","63","8","0.887323943661972"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","99","88","11","0.888888888888889"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","50","50","0","1"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","8","8","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","84","76","8","0.904761904761905"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","13","9","4","0.692307692307692"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","18","9","9","0.5"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","55","51","4","0.927272727272727"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","25","19","6","0.76"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","50","43","7","0.86"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","76","69","7","0.907894736842105"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","93","76","17","0.817204301075269"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","215","186","29","0.865116279069767"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","69","67","2","0.971014492753623"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","37","34","3","0.918918918918919"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","36","32","4","0.888888888888889"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","43","34","9","0.790697674418605"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","28","20","8","0.714285714285714"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","9","7","2","0.777777777777778"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","43","40","3","0.930232558139535"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","64","61","3","0.953125"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","71","63","8","0.887323943661972"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","21","15","6","0.714285714285714"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","8","8","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","232","224","8","0.96551724137931"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","82","66","16","0.804878048780488"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","36","33","3","0.916666666666667"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","15","15","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","25","23","2","0.92"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","41","27","14","0.658536585365854"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","177","160","17","0.903954802259887"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","103","95","8","0.922330097087379"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","52","49","3","0.942307692307692"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","10","9","1","0.9"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","107","98","9","0.91588785046729"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","28","19","9","0.678571428571429"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","86","66","20","0.767441860465116"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","40","36","4","0.9"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","41","33","8","0.804878048780488"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","25","20","5","0.8"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","122","94","28","0.770491803278688"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","47","41","6","0.872340425531915"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","29","25","4","0.862068965517241"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","36","26","10","0.722222222222222"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","17","15","2","0.882352941176471"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","106","98","8","0.924528301886792"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","16","12","4","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","95","90","5","0.947368421052632"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","44","38","6","0.863636363636364"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","44","37","7","0.840909090909091"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","36","29","7","0.805555555555556"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","69","54","15","0.782608695652174"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","9","9","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","64","55","9","0.859375"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","13","13","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","48","41","7","0.854166666666667"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","41","35","6","0.853658536585366"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","65","63","2","0.969230769230769"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","145","121","24","0.83448275862069"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","5","5","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","14","14","0","1"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","13","13","0","1"
