"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","8","8","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","118","115","3","0.974576271186441"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","87","83","4","0.954022988505747"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","204","202","2","0.990196078431373"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","287","283","4","0.986062717770035"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","279","275","4","0.985663082437276"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","511","508","3","0.99412915851272"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","441","425","16","0.963718820861678"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","90","89","1","0.988888888888889"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","52","49","3","0.942307692307692"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","39","39","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","323","315","8","0.975232198142415"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","121","120","1","0.991735537190083"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","445","435","10","0.97752808988764"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","176","171","5","0.971590909090909"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","43","43","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","130","128","2","0.984615384615385"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","199","199","0","1"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","65","56","9","0.861538461538462"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","91","85","6","0.934065934065934"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","233","232","1","0.995708154506438"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","174","173","1","0.994252873563218"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","242","239","3","0.987603305785124"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","DRUGS","399","396","3","0.992481203007519"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","558","540","18","0.967741935483871"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","948","938","10","0.989451476793249"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","85","83","2","0.976470588235294"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","550","547","3","0.994545454545455"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","195","191","4","0.979487179487179"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","261","257","4","0.984674329501916"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","159","156","3","0.981132075471698"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","85","81","4","0.952941176470588"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","159","156","3","0.981132075471698"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","DRUGS","399","394","5","0.987468671679198"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","107","104","3","0.97196261682243"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","536","534","2","0.996268656716418"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","106","105","1","0.990566037735849"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","44","44","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","DRUGS","1032","1027","5","0.99515503875969"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","329","326","3","0.990881458966565"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","289","289","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","42","41","1","0.976190476190476"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","79","76","3","0.962025316455696"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","240","226","14","0.941666666666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","944","912","32","0.966101694915254"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","544","542","2","0.996323529411765"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","DRUGS","257","253","4","0.98443579766537"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","67","66","1","0.985074626865672"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","686","680","6","0.991253644314869"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","82","80","2","0.975609756097561"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","465","453","12","0.974193548387097"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","187","186","1","0.994652406417112"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","86","86","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","166","138","28","0.831325301204819"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","245","238","7","0.971428571428571"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","308","304","4","0.987012987012987"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","532","521","11","0.979323308270677"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","315","309","6","0.980952380952381"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","195","183","12","0.938461538461538"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","215","199","16","0.925581395348837"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","78","77","1","0.987179487179487"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","DRUGS","366","365","1","0.997267759562842"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","80","78","2","0.975"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","56","53","3","0.946428571428571"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","110","105","5","0.954545454545455"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","DRUGS","705","700","5","0.99290780141844"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","347","342","5","0.985590778097983"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","308","307","1","0.996753246753247"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","150","148","2","0.986666666666667"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","205","204","1","0.995121951219512"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","405","391","14","0.965432098765432"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","45","45","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","115","110","5","0.956521739130435"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","56","56","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","235","231","4","0.982978723404255"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","DRUGS","390","349","41","0.894871794871795"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","526","523","3","0.994296577946768"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","818","796","22","0.973105134474328"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","133","125","8","0.93984962406015"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","77","76","1","0.987012987012987"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","121","121","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","639","635","4","0.993740219092332"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","82","79","3","0.963414634146341"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","63","61","2","0.968253968253968"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","94","93","1","0.98936170212766"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","84","84","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","50","47","3","0.94"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","223","219","4","0.982062780269058"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","533","532","1","0.99812382739212"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","72","72","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","342","331","11","0.967836257309941"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","48","43","5","0.895833333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","50","50","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","189","185","4","0.978835978835979"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","276","275","1","0.996376811594203"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","104","99","5","0.951923076923077"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","52","51","1","0.980769230769231"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","148","145","3","0.97972972972973"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","205","205","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","265","263","2","0.992452830188679"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","143","142","1","0.993006993006993"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","182","181","1","0.994505494505495"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","154","149","5","0.967532467532468"
