"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: RADIOTHERAPY TREATMENTS",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","RADIOTHERAPY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","RADIOTHERAPY","57","53","4","0.929824561403509"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","RADIOTHERAPY","31","27","4","0.870967741935484"
,"02Q","NHS BASSETLAW CCG","ALL CARE","RADIOTHERAPY","20","18","2","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","RADIOTHERAPY","119","117","2","0.983193277310924"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","RADIOTHERAPY","143","141","2","0.986013986013986"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","RADIOTHERAPY","81","78","3","0.962962962962963"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","RADIOTHERAPY","169","168","1","0.994082840236686"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","RADIOTHERAPY","223","199","24","0.89237668161435"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","RADIOTHERAPY","18","18","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","RADIOTHERAPY","17","17","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","RADIOTHERAPY","56","56","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","RADIOTHERAPY","84","70","14","0.833333333333333"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","RADIOTHERAPY","41","41","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","RADIOTHERAPY","148","148","0","1"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","RADIOTHERAPY","108","104","4","0.962962962962963"
,"00V","NHS BURY CCG","ALL CARE","RADIOTHERAPY","29","29","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","RADIOTHERAPY","28","18","10","0.642857142857143"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","RADIOTHERAPY","132","130","2","0.984848484848485"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","RADIOTHERAPY","26","19","7","0.730769230769231"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","RADIOTHERAPY","25","23","2","0.92"
,"27D","NHS CHESHIRE CCG","ALL CARE","RADIOTHERAPY","116","116","0","1"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","RADIOTHERAPY","27","27","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","RADIOTHERAPY","88","87","1","0.988636363636364"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","RADIOTHERAPY","168","162","6","0.964285714285714"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","RADIOTHERAPY","121","111","10","0.917355371900826"
,"15N","NHS DEVON CCG","ALL CARE","RADIOTHERAPY","258","254","4","0.984496124031008"
,"02X","NHS DONCASTER CCG","ALL CARE","RADIOTHERAPY","41","40","1","0.975609756097561"
,"11J","NHS DORSET CCG","ALL CARE","RADIOTHERAPY","172","165","7","0.959302325581395"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","97","96","1","0.989690721649485"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","RADIOTHERAPY","38","37","1","0.973684210526316"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","RADIOTHERAPY","71","54","17","0.76056338028169"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","RADIOTHERAPY","53","53","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","RADIOTHERAPY","16","13","3","0.8125"
