"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","63","46","17","0.73015873015873"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","62","35","27","0.564516129032258"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","28","27","1","0.964285714285714"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","271","205","66","0.756457564575646"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","238","171","67","0.718487394957983"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","121","89","32","0.735537190082645"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","220","108","112","0.490909090909091"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","259","145","114","0.55984555984556"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","30","21","9","0.7"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","49","32","17","0.653061224489796"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","81","65","16","0.802469135802469"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","145","114","31","0.786206896551724"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","57","43","14","0.754385964912281"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","265","188","77","0.709433962264151"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","156","111","45","0.711538461538462"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","56","34","22","0.607142857142857"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","65","58","7","0.892307692307692"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","212","166","46","0.783018867924528"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","35","16","19","0.457142857142857"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","47","27","20","0.574468085106383"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","219","166","53","0.757990867579909"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","58","42","16","0.724137931034483"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","164","124","40","0.75609756097561"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","252","169","83","0.670634920634921"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","230","165","65","0.717391304347826"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","480","350","130","0.729166666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","81","65","16","0.802469135802469"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","309","238","71","0.770226537216828"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","138","113","25","0.818840579710145"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","102","76","26","0.745098039215686"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","93","62","31","0.666666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","131","93","38","0.709923664122137"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","33","22","11","0.666666666666667"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","202","149","53","0.737623762376238"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","152","123","29","0.809210526315789"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","81","55","26","0.679012345679012"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","205","163","42","0.795121951219512"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","38","35","3","0.921052631578947"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","466","376","90","0.8068669527897"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","262","169","93","0.645038167938931"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","133","104","29","0.781954887218045"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","43","25","18","0.581395348837209"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","73","39","34","0.534246575342466"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","139","106","33","0.762589928057554"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","536","432","104","0.805970149253731"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","202","165","37","0.816831683168317"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","103","88","15","0.854368932038835"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","33","24","9","0.727272727272727"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","181","124","57","0.685082872928177"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","50","29","21","0.58"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","230","142","88","0.617391304347826"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","104","70","34","0.673076923076923"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","100","64","36","0.64"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","108","64","44","0.592592592592593"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","100","60","40","0.6"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","120","74","46","0.616666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","307","177","130","0.576547231270358"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","233","161","72","0.690987124463519"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","80","45","35","0.5625"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","152","115","37","0.756578947368421"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","48","31","17","0.645833333333333"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","274","200","74","0.72992700729927"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","48","34","14","0.708333333333333"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","66","47","19","0.712121212121212"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","59","48","11","0.813559322033898"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","344","268","76","0.779069767441861"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","175","138","37","0.788571428571429"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","177","141","36","0.796610169491525"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","109","78","31","0.715596330275229"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","280","184","96","0.657142857142857"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","171","135","36","0.789473684210526"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","51","41","10","0.803921568627451"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","73","55","18","0.753424657534247"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","44","34","10","0.772727272727273"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","128","80","48","0.625"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","163","106","57","0.650306748466258"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","224","176","48","0.785714285714286"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","307","217","90","0.706840390879479"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","52","28","24","0.538461538461538"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","46","35","11","0.760869565217391"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","42","32","10","0.761904761904762"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","322","270","52","0.838509316770186"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","46","28","18","0.608695652173913"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","42","29","13","0.69047619047619"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","61","49","12","0.80327868852459"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","45","24","21","0.533333333333333"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","79","56","23","0.708860759493671"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","74","50","24","0.675675675675676"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","88","66","22","0.75"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","309","263","46","0.851132686084142"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","54","45","9","0.833333333333333"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","187","143","44","0.764705882352941"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","24","12","12","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","71","53","18","0.746478873239437"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","107","72","35","0.672897196261682"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","99","74","25","0.747474747474748"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","57","42","15","0.736842105263158"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","75","53","22","0.706666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","103","60","43","0.58252427184466"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","85","64","21","0.752941176470588"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","281","198","83","0.704626334519573"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","84","66","18","0.785714285714286"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","88","76","12","0.863636363636364"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","60","44","16","0.733333333333333"
