"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q4 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","140","109","31","0.778571428571429"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","40","22","18","0.55"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","22","15","7","0.681818181818182"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","187","154","33","0.823529411764706"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","207","167","40","0.806763285024155"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","305","189","116","0.619672131147541"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","536","368","168","0.686567164179104"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","60","47","13","0.783333333333333"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","102","72","30","0.705882352941177"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","85","63","22","0.741176470588235"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","35","21","14","0.6"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","33","21","12","0.636363636363636"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","295","241","54","0.816949152542373"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","68","52","16","0.764705882352941"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","69","54","15","0.782608695652174"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","66","52","14","0.787878787878788"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","19","12","7","0.631578947368421"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","285","237","48","0.831578947368421"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","75","64","11","0.853333333333333"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","49","43","6","0.877551020408163"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","145","109","36","0.751724137931034"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","126","100","26","0.793650793650794"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","355","269","86","0.757746478873239"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","107","74","33","0.691588785046729"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","128","93","35","0.7265625"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","133","101","32","0.759398496240602"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","122","97","25","0.795081967213115"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","70","48","22","0.685714285714286"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","139","87","52","0.62589928057554"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","123","113","10","0.91869918699187"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","90","67","23","0.744444444444444"
