"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","6","6","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","130","119","11","0.915384615384615"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","107","92","15","0.85981308411215"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","88","83","5","0.943181818181818"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","494","466","28","0.94331983805668"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","379","370","9","0.976253298153034"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","235","225","10","0.957446808510638"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","438","358","80","0.817351598173516"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","513","460","53","0.896686159844055"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","66","62","4","0.939393939393939"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","94","91","3","0.968085106382979"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","115","111","4","0.965217391304348"
