"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: MAY 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","206","167","39","0.810679611650485"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","996","673","323","0.67570281124498"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","916","717","199","0.782751091703057"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","424","283","141","0.667452830188679"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3465","2559","906","0.738528138528138"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3371","2444","927","0.725007416196974"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1614","1268","346","0.785625774473358"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","2817","1613","1204","0.572594959176429"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3996","2840","1156","0.710710710710711"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","476","397","79","0.834033613445378"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","625","454","171","0.7264"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1042","906","136","0.869481765834933"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2000","1516","484","0.758"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1064","840","224","0.789473684210526"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3636","2338","1298","0.643014301430143"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1834","1428","406","0.778625954198473"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","573","393","180","0.68586387434555"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","832","592","240","0.711538461538462"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3153","2389","764","0.757691087852839"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","480","352","128","0.733333333333333"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","651","534","117","0.820276497695853"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","2892","2115","777","0.731327800829875"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","787","617","170","0.783989834815756"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2022","1710","312","0.845697329376855"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","3754","2468","1286","0.657432072456047"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3822","2889","933","0.755886970172684"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5785","4589","1196","0.793258426966292"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1170","836","334","0.714529914529915"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3406","2524","882","0.741045214327657"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2024","1518","506","0.75"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1175","999","176","0.850212765957447"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1278","1064","214","0.832550860719875"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1354","965","389","0.712703101920236"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","457","331","126","0.724288840262582"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2583","1773","810","0.686411149825784"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2501","1930","571","0.771691323470612"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","848","644","204","0.759433962264151"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2122","1670","452","0.786993402450518"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1027","811","216","0.789678675754625"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","568","454","114","0.799295774647887"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5936","5007","929","0.84349730458221"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2511","1678","833","0.668259657506969"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2318","1820","498","0.785159620362381"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","561","431","130","0.768270944741533"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","917","654","263","0.71319520174482"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1458","932","526","0.63923182441701"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","6369","4629","1740","0.726801695713613"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2717","2225","492","0.818917924181082"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1557","1147","410","0.736673089274245"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","778","581","197","0.746786632390745"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3239","2219","1020","0.685087990120408"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1021","844","177","0.826640548481881"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3480","2131","1349","0.612356321839081"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","1889","1442","447","0.763366860772896"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","1991","1394","597","0.700150678051231"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1453","1221","232","0.840330350997935"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1546","1350","196","0.873221216041397"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1664","1179","485","0.708533653846154"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4000","2792","1208","0.698"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5762","4151","1611","0.720409580006942"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1136","847","289","0.745598591549296"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1534","959","575","0.6251629726206"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","502","365","137","0.727091633466135"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6555","4347","2208","0.663157894736842"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","523","346","177","0.661567877629063"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","678","476","202","0.702064896755162"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","839","634","205","0.755661501787843"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8193","5867","2326","0.716099108995484"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1752","1316","436","0.751141552511416"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2560","2189","371","0.855078125"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1273","998","275","0.783974862529458"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3877","3062","815","0.789785916946092"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","490","395","95","0.806122448979592"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1823","1486","337","0.815139879319802"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","632","558","74","0.882911392405063"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","882","670","212","0.759637188208617"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","978","768","210","0.785276073619632"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1880","1238","642","0.658510638297872"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","1804","1336","468","0.740576496674058"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2389","1782","607","0.745918794474676"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7503","5855","1648","0.780354524856724"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","765","553","212","0.722875816993464"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","662","446","216","0.673716012084592"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","676","492","184","0.727810650887574"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5503","4117","1386","0.748137379611121"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","667","494","173","0.740629685157421"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","542","403","139","0.743542435424354"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","915","687","228","0.750819672131148"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","629","445","184","0.707472178060413"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1344","965","379","0.718005952380952"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","968","664","304","0.685950413223141"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1110","912","198","0.821621621621622"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4426","3523","903","0.795978309986444"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","923","770","153","0.834236186348862"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2354","1927","427","0.818606627017842"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","391","318","73","0.813299232736573"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","906","628","278","0.693156732891832"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1161","736","425","0.633936261843239"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1750","1446","304","0.826285714285714"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","748","611","137","0.816844919786096"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1230","943","287","0.766666666666667"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","488","359","129","0.735655737704918"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1376","1075","301","0.78125"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1014","759","255","0.748520710059172"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3544","2412","1132","0.68058690744921"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1293","879","414","0.679814385150812"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1516","1231","285","0.812005277044855"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","650","473","177","0.727692307692308"
