"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: OCT 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","15","12","3","0.8"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","42","35","7","0.833333333333333"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","24","23","1","0.958333333333333"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","20","17","3","0.85"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","27","21","6","0.777777777777778"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","50","38","12","0.76"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","5","4","1","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","28","13","15","0.464285714285714"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","38","20","18","0.526315789473684"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","8","6","0.571428571428571"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","40","31","9","0.775"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","38","24","14","0.631578947368421"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","49","26","23","0.530612244897959"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","25","18","7","0.72"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","44","40","4","0.909090909090909"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","8","3","5","0.375"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","31","19","12","0.612903225806452"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","10","10","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","20","14","6","0.7"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","26","22","4","0.846153846153846"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","5","1","4","0.2"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","36","27","9","0.75"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","11","11","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","75","62","13","0.826666666666667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","76","63","13","0.828947368421053"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","22","16","6","0.727272727272727"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","11","9","2","0.818181818181818"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","21","16","5","0.761904761904762"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","36","25","11","0.694444444444444"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","18","8","10","0.444444444444444"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","17","10","7","0.588235294117647"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","56","40","16","0.714285714285714"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","23","16","7","0.695652173913043"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","11","6","5","0.545454545454545"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","40","29","11","0.725"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","54","34","20","0.62962962962963"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","22","12","10","0.545454545454545"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","26","19","7","0.730769230769231"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","42","30","12","0.714285714285714"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","35","31","4","0.885714285714286"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","1","1","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","16","16","0","1"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","16","13","3","0.8125"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","4","5","0.444444444444444"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","33","26","7","0.787878787878788"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","10","4","6","0.4"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","6","6","0","1"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","13","11","2","0.846153846153846"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","29","26","3","0.896551724137931"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","6","2","4","0.333333333333333"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","17","11","6","0.647058823529412"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","16","12","4","0.75"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","44","29","15","0.659090909090909"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","14","11","3","0.785714285714286"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","5","5","0","1"
