"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: MAY 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","186","153","33","0.82258064516129"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","841","749","92","0.890606420927467"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1159","1095","64",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","367","280","87",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3359","2589","770","0.770765108663293"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3303","2805","498","0.849227974568574"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1556","1477","79","0.949228791773779"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3547","2706","841","0.762898223851142"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4544","3662","882","0.805897887323944"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","461","440","21",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","696","651","45","0.935344827586207"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","967","943","24","0.975180972078594"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1902","1848","54","0.971608832807571"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1110","1065","45","0.959459459459459"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3386","2083","1303","0.615180153573538"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","1971","1899","72","0.963470319634703"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","777","637","140","0.81981981981982"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","774","766","8","0.989664082687339"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","2913","2499","414","0.857878475798146"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","565","461","104","0.815929203539823"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","726","560","166",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2873","2527","346","0.879568395405499"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","691","680","11","0.984081041968162"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","1946","1638","308","0.841726618705036"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3528","3114","414","0.88265306122449"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3564","3131","433","0.878507295173962"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5778","4578","1200","0.792315680166148"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1009","819","190",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3141","2364","777",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2037","1912","125","0.938635247913598"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1246","1191","55",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1209","1091","118","0.902398676592225"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1223","957","266","0.78250204415372"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","429","347","82","0.808857808857809"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2585","2508","77","0.970212765957447"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2272","2187","85","0.962588028169014"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","936","853","83","0.911324786324786"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2084","1979","105","0.949616122840691"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","911","885","26","0.97145993413831"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","548","506","42","0.923357664233577"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5401","4913","488","0.909646361784855"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2863","2446","417","0.85434858539993"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2132","1818","314","0.852720450281426"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","865","781","84","0.902890173410405"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","860","640","220","0.744186046511628"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1494","1164","330","0.779116465863454"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7505","7239","266","0.964556962025316"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2515","2300","215","0.914512922465209"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1449","1422","27","0.981366459627329"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","762","699","63","0.917322834645669"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3176","2359","817","0.742758186397985"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","958","875","83","0.913361169102296"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3141","2547","594","0.810888252148997"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2003","1934","69","0.965551672491263"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2044","1811","233","0.88600782778865"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1809","1577","232",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1473","1361","112","0.923964697895451"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1721","1147","574","0.666472980825102"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","3702","2751","951","0.743111831442464"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5743","4918","825","0.856346857043357"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1177","1057","120","0.898045879354291"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1628","1194","434","0.733415233415233"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","446","439","7","0.984304932735426"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5919","5634","285","0.951849974657881"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","497","458","39","0.921529175050302"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","946","773","173","0.817124735729387"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","838","663","175","0.791169451073986"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7417","6982","435","0.941350950519078"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1608","1445","163","0.89863184079602"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2397","2267","130",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1303","1073","230","0.823484267075979"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3801","3408","393","0.896606156274665"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","802","767","35","0.956359102244389"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","1883","1443","440","0.766330323951142"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","566","534","32","0.943462897526502"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","837","793","44","0.947431302270012"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","994","820","174","0.824949698189135"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1672","1345","327","0.804425837320574"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2144","1841","303","0.858675373134328"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2281","2043","238","0.895659798334064"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7154","6484","670","0.906346100083869"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","783","609","174","0.777777777777778"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","693","637","56","0.919191919191919"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","625","522","103","0.8352"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","4942","4701","241","0.951234318089842"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","706","524","182",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","587","502","85","0.855195911413969"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","857","779","78","0.908984830805134"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","792","644","148","0.813131313131313"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1294","1012","282","0.782071097372488"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1363","1118","245","0.820249449743213"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1112","1000","112","0.899280575539568"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4118","3961","157","0.96187469645459"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1015","984","31","0.969458128078818"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2283","2072","211","0.907577748576434"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","567","541","26",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","917","815","102","0.88876772082879"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1075","1016","59","0.945116279069767"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1672","1643","29","0.982655502392344"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","883","855","28",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1258","1037","221","0.824324324324324"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","531","474","57","0.892655367231638"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1292","1154","138","0.893188854489164"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","891","578","313","0.648709315375982"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3315","2789","526","0.84132730015083"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1164","1136","28","0.975945017182131"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1483","1447","36","0.975724881995954"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","655","525","130","0.801526717557252"
