,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q1 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1692","1557","135","0.920212765957447","","1557","46","61","18","10"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","44","44","0","1","","44","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4542","4194","348","0.92338177014531","","4194","127","120","61","40"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6755","6518","237","0.964914877868246","","6518","80","88","40","29"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2619","2353","266","0.898434516991218","","2353","126","89","37","14"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","8768","7895","873","0.900433394160584","","7895","209","236","229","199"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6301","5044","1257","0.80050785589589","","5044","383","685","127","62"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","713","696","17","0.976157082748948","","696","4","9","3","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4500","4110","390","0.913333333333333","","4110","119","207","47","17"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3603","3480","123","0.96586178184846","","3480","48","37","25","13"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4625","4405","220","0.952432432432432","","4405","91","87","32","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","670","667","3","0.995522388059702","","667","0","3","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5435","4969","466","0.914259429622815","","4969","165","262","30","9"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4873","4792","81","0.98337779601888","","4792","20","46","10","5"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6016","5598","418","0.930518617021277","","5598","216","136","49","17"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5830","5628","202","0.965351629502573","","5628","55","88","43","16"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3127","2786","341",,"","2786","123","144","67","7"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3336","2562","774","0.767985611510791","","2562","68","170","340","196"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6329","5039","1290","0.796176331173961","","5039","327","505","311","147"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","3799","3678","121","0.968149513029745","","3678","52","48","14","7"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2524","2301","223","0.911648177496038","","2301","71","81","52","19"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4582","3563","1019",,"","3563","246","316","364","93"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2391","1603","788","0.67043078209954","","1603","132","314","234","108"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4611","4509","102","0.977878985035784","","4509","25","55","13","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1620","1042","578","0.64320987654321","","1042","61","363","144","10"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11817","11599","218","0.981552001353982","","11599","79","90","39","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5126","4761","365",,"","4761","123","165","54","23"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9646","7262","2384","0.752850922662243","","7262","615","785","742","242"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5977","5784","193","0.967709553287602","","5784","58","68","50","17"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","3875","3822","53",,"","3822","14","29","5","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7953","7263","690","0.91324028668427","","7263","254","357","50","29"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3343","2786","557","0.833383188752617","","2786","241","185","65","66"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1476","1309","167","0.886856368563686","","1309","36","75","43","13"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6454","6085","369","0.942826154322901","","6085","154","136","65","14"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4173","3091","1082","0.74071411454589","","3091","112","219","597","154"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5648","5071","577","0.897839943342776","","5071","169","282","102","24"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5293","4909","384",,"","4909","184","150","43","7"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2648","2261","387","0.853851963746224","","2261","62","150","165","10"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3023","2902","121","0.959973536222296","","2902","22","56","33","10"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5745","4361","1384","0.759094865100087","","4361","575","644","122","43"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6004","5639","365","0.939207195203198","","5639","106","167","65","27"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1560","1500","60","0.961538461538462","","1500","14","27","16","3"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2251","2151","100","0.955575299866726","","2151","49","36","9","6"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3348","3116","232","0.930704898446834","","3116","90","74","56","12"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7717","7173","544","0.92950628482571","","7173","219","208","83","34"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4100","4033","67",,"","4033","30","27","6","4"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5825","5547","278","0.952274678111588","","5547","121","125","22","10"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9401","6653","2748","0.707690671205191","","6653","492","1811","346","99"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","8301","7261","1040","0.874713889892784","","7261","306","471","178","85"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","45","45","0","1","","45","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8715","8247","468","0.946299483648881","","8247","179","159","91","39"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","880","31","0.965971459934138","","880","8","10","11","2"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7409","6739","670","0.909569442569848","","6739","179","273","143","75"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4422","4162","260","0.941203075531434","","4162","60","123","61","16"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12592","11186","1406","0.888341804320203","","11186","683","486","174","63"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3919","3719","200","0.948966573105384","","3719","73","96","22","9"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14879","12513","2366",,"","12513","658","924","607","177"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3552","3440","112","0.968468468468468","","3440","32","54","11","15"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7483","7321","162","0.978350928771883","","7321","62","57","32","11"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3834","3297","537","0.859937402190923","","3297","209","189","103","36"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","20","20","0","1","","20","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7121","4197","2924","0.589383513551467","","4197","544","1365","612","403"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6044","2256","3788","0.373262739907346","","2256","324","620","1235","1609"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3593","3126","467","0.870025048705817","","3126","211","145","76","35"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2945","2033","912","0.690322580645161","","2033","212","399","223","78"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3578","3351","227","0.936556735606484","","3351","75","96","42","14"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5459","3868","1591","0.708554680344385","","3868","266","385","338","602"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3927","3769","158",,"","3769","78","47","26","7"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1871","1502","369","0.80277926242651","","1502","35","88","199","47"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3597","3521","76","0.978871281623575","","3521","31","34","11","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4703","4431","272","0.942164575802679","","4431","118","116","30","8"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8696","7461","1235","0.857980680772769","","7461","533","467","140","95"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5518","3915","1603","0.709496194273287","","3915","195","481","815","112"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4115","3860","255","0.938031591737546","","3860","83","122","35","15"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5445","5194","251","0.953902662993572","","5194","82","121","31","17"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1162","1136","26","0.977624784853701","","1136","11","10","2","3"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4861","4590","271","0.944250154289241","","4590","116","104","39","12"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5981","5372","609","0.898177562280555","","5372","183","321","102","3"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6556","4473","2083","0.682275777913362","","4473","507","917","517","142"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10883","9888","995","0.908573003767344","","9888","278","397","244","76"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","496","481","15","0.969758064516129","","481","14","1","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2372","2233","139","0.941399662731872","","2233","45","65","23","6"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5202","4266","936","0.820069204152249","","4266","446","365","80","45"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5006","3101","1905","0.619456652017579","","3101","337","776","403","389"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3031","2276","755","0.750907291322996","","2276","170","396","152","37"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4999","3620","1379","0.724144828965793","","3620","78","139","321","841"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","48","48","0","1","","48","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5441","4397","1044","0.808123506708326","","4397","405","476","91","72"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4516","4208","308","0.931798051372896","","4208","112","119","62","15"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3144","2786","358","0.886132315521629","","2786","110","148","72","28"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4712","4286","426","0.909592529711375","","4286","119","172","97","38"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3681","3301","380","0.896767182830753","","3301","105","153","90","32"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3653","3195","458","0.874623597043526","","3195","168","139","92","59"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2961","2570","391","0.867950016886187","","2570","136","189","49","17"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4534","4033","501","0.889501543890604","","4033","157","219","97","28"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5109","4481","628","0.877079663339205","","4481","230","250","116","32"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2575","2513","62","0.975922330097087","","2513","22","25","7","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5714","5526","188","0.967098354917746","","5526","69","83","24","12"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3369","3252","117","0.965271593944791","","3252","56","43","10","8"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","28","28","0","1","","28","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3908","3571","337","0.913766632548618","","3571","180","131","20","6"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3019","2461","558","0.81517058628685","","2461","149","230","136","43"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5974","3054","2920","0.511215266153331","","3054","409","585","1000","926"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3752","2939","813","0.783315565031983","","2939","337","279","115","82"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2565","2477","88","0.965692007797271","","2477","24","42","15","7"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","105","100","5","0.952380952380952","","100","3","1","1","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2486","2367","119","0.952131938857603","","2367","41","48","20","10"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1958","1846","112","0.942798774259448","","1846","44","41","16","11"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","150","149","1","0.993333333333333","","149","0","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","4797","3847","950","0.801959558057119","","3847","79","209","567","95"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","6842","5627","1215","0.822420344928384","","5627","220","554","383","58"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","35","35","0","1","","35","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4653","3635","1018",,"","3635","312","398","184","124"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7518","5968","1550","0.793828145783453","","5968","184","381","446","539"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3902","3576","326","0.91645310097386","","3576","131","114","60","21"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5405","4671","734","0.864199814986124","","4671","221","410","90","13"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10932","7840","3092","0.717160629345042","","7840","439","620","710","1323"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5545","5012","533","0.903877366997295","","5012","171","212","94","56"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6328","5301","1027","0.837705436156764","","5301","107","190","204","526"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7745","5485","2260",,"","5485","702","1085","393","80"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9494","7646","1848","0.805350747840742","","7646","766","660","267","155"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","10273","8518","1755","0.829163827509004","","8518","288","697","567","203"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4566","4049","517","0.886771791502409","","4049","200","230","69","18"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9171","7620","1551","0.830879947661106","","7620","270","818","366","97"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7337","6053","1284","0.824996592612784","","6053","403","664","154","63"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11564","9757","1807","0.843739190591491","","9757","487","818","376","126"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2846","2162","684","0.759662684469431","","2162","83","200","233","168"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2865","2667","198",,"","2667","62","89","40","7"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4753","4115","638","0.865768988007574","","4115","235","333","44","26"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3114","1908","1206","0.61271676300578","","1908","277","489","194","246"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2850","2152","698","0.755087719298246","","2152","168","285","166","79"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4924","4786","138","0.971974004874086","","4786","36","59","29","14"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6574","4908","1666","0.746577426224521","","4908","230","638","719","79"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3711","3565","146","0.96065750471571","","3565","56","46","35","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2592","2401","191","0.926311728395062","","2401","53","122","11","5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2297","2137","160","0.930343926861123","","2137","61","67","20","12"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5022","4614","408","0.918757467144564","","4614","151","154","69","34"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","6","5","1","0.833333333333333","","5","0","0","1","0"
,"NT4","BMI HEALTHCARE","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","382","380","2","0.994764397905759","","380","1","1","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","430","389","41","0.904651162790698","","389","8","13","16","4"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","11","10","1","0.909090909090909","","10","0","0","0","1"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2369","2331","38","0.983959476572393","","2331","4","20","7","7"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","439","434","5","0.988610478359909","","434","1","0","4","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","649655","558063","91592","0.859014399950743","","558063","23316","34785","20845","12646"
