"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: SEP 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","217","174","43","0.80184331797235"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1086","678","408","0.624309392265193"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","781","545","236","0.697823303457106"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","466","360","106","0.772532188841202"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3799","2785","1014","0.733087654645959"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3611","2616","995","0.724453060094157"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1841","1420","421","0.771319934818034"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3268","2285","983","0.699204406364749"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3918","3049","869","0.778203164880041"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","604","424","180","0.701986754966887"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","796","505","291","0.634422110552764"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1199","1025","174","0.85487906588824"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2455","1885","570","0.767820773930754"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1225","943","282","0.769795918367347"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3451","2222","1229","0.643871341640104"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1851","1382","469","0.746623446785521"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","730","476","254","0.652054794520548"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","855","635","220","0.742690058479532"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3226","2300","926","0.712957222566646"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","563","402","161","0.714031971580817"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","795","583","212","0.733333333333333"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3234","2147","1087","0.663883735312307"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","855","654","201","0.764912280701754"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2074","1708","366","0.823529411764706"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4161","2896","1265","0.695986541696707"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3943","2930","1013","0.743089018513822"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6215","4484","1731","0.721480289621882"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1155","919","236","0.795670995670996"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3399","2362","1037","0.694910267725802"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2026","1405","621","0.693484698914116"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1527","1094","433","0.716437459070072"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1329","1002","327","0.753950338600451"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1275","945","330","0.741176470588235"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","542","344","198","0.634686346863469"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2954","2187","767","0.740352064996615"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2550","1952","598","0.765490196078431"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","1003","679","324","0.676969092721834"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1979","1566","413","0.791308741788782"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1054","798","256","0.757115749525617"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","591","463","128","0.7834179357022"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6338","5023","1315","0.792521300094667"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","3076","1995","1081","0.648569570871261"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2280","1692","588","0.742105263157895"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","788","536","252","0.680203045685279"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","1006","795","211","0.790258449304175"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1824","1168","656","0.640350877192982"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","7063","5019","2044","0.710604558969277"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2923","2345","578","0.802257954156688"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1814","1335","479","0.735942668136714"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","755","525","230","0.695364238410596"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3894","2558","1336","0.656908063687725"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1194","957","237","0.801507537688442"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3654","2184","1470","0.597701149425287"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2079","1496","583","0.71957671957672"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2096","1357","739","0.647423664122137"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1549","1167","382","0.753389283408651"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1658","1251","407","0.754523522316043"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1899","1291","608","0.679831490258031"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4827","3425","1402","0.709550445411228"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6242","4166","2076","0.667414290291573"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1246","838","408","0.672552166934189"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1732","1086","646","0.6270207852194"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","466","355","111","0.761802575107296"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6542","4595","1947","0.70238459186793"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","634","388","246","0.61198738170347"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","907","583","324","0.642778390297685"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","984","692","292","0.703252032520325"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8833","6223","2610","0.704517151590626"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1845","1408","437","0.763143631436314"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2531","2030","501","0.802054523903595"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1556","1085","471","0.697300771208226"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3724","2887","837","0.775241675617615"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","690","475","215","0.688405797101449"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","2284","1852","432","0.810858143607706"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","681","571","110","0.838472834067548"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","981","691","290","0.704383282364934"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1089","775","314","0.711662075298439"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2124","1450","674","0.682674199623352"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2321","1534","787","0.660922016372253"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2368","1773","595","0.748733108108108"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","8114","5886","2228","0.725412866650234"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","879","583","296","0.66325369738339"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","836","536","300","0.641148325358852"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","676","481","195","0.711538461538462"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5931","4329","1602","0.7298937784522"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","775","527","248","0.68"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","699","463","236","0.662374821173104"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","959","691","268","0.720542231491137"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","780","511","269","0.655128205128205"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1470","1030","440","0.700680272108844"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1222","719","503","0.588379705400982"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1260","961","299","0.762698412698413"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4512","3548","964","0.786347517730496"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","982","837","145","0.852342158859471"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2653","2125","528","0.800980022615907"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","357","259","98","0.725490196078431"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1057","691","366","0.653736991485336"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1248","803","445","0.643429487179487"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1821","1346","475","0.739154310818232"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","846","595","251","0.703309692671395"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1323","876","447","0.662131519274376"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","587","420","167","0.715502555366269"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1596","1192","404","0.746867167919799"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1203","829","374","0.689110556940981"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","4008","2377","1631","0.593063872255489"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1375","930","445","0.676363636363636"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1665","1296","369","0.778378378378378"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","616","379","237","0.61525974025974"
