"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","1","0","1","0"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","61","49","12","0.80327868852459"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","9","3","6","0.333333333333333"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","13","7","6","0.538461538461538"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","82","70","12","0.853658536585366"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","77","60","17","0.779220779220779"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","115","72","43","0.626086956521739"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","187","126","61","0.67379679144385"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","21","20","1","0.952380952380952"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","32","25","7","0.78125"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","14","10","4","0.714285714285714"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","7","6","1","0.857142857142857"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","92","73","19","0.793478260869565"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","15","11","4","0.733333333333333"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","20","15","5","0.75"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","108","90","18","0.833333333333333"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","28","22","6","0.785714285714286"
