"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: JUN 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","227","184","43","0.81057268722467"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1057","685","372","0.6480605487228"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","992","758","234","0.764112903225806"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","468","346","122","0.739316239316239"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3976","2790","1186","0.701710261569417"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3570","2644","926","0.740616246498599"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1817","1365","452","0.751238304898184"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","3267","2006","1261","0.614018977655341"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","4375","3209","1166","0.733485714285714"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","521","409","112","0.785028790786948"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","733","446","287","0.608458390177353"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1157","987","170","0.853068280034572"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2142","1681","461","0.784780578898226"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1178","890","288","0.755517826825127"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3905","2283","1622","0.584635083226632"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","2069","1610","459","0.778153697438376"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","606","456","150","0.752475247524752"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","1022","732","290","0.716242661448141"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3390","2486","904","0.733333333333333"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","533","373","160","0.699812382739212"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","815","633","182","0.776687116564417"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3169","2250","919","0.71000315556958"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","953","759","194","0.796432318992655"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","2075","1730","345","0.833734939759036"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","4491","2916","1575","0.649298597194389"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","4004","3067","937","0.765984015984016"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6825","5339","1486","0.782271062271062"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1199","888","311","0.740617180984153"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3817","2811","1006","0.736442232119466"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","2044","1501","543","0.734344422700587"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1392","1086","306","0.780172413793103"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1383","1042","341","0.753434562545192"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1452","985","467","0.678374655647383"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","556","418","138","0.751798561151079"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2977","1965","1012","0.660060463553913"
