"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","16","16","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","123","123","0","1"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","105","100","5","0.952380952380952"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","33","33","0","1"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","236","229","7","0.970338983050847"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","283","282","1","0.996466431095406"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","257","256","1","0.996108949416342"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","457","453","4","0.991247264770241"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","443","439","4","0.99097065462754"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","102","100","2","0.980392156862745"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","55","55","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","53","53","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","332","332","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","101","101","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","461","458","3","0.993492407809111"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","245","243","2","0.991836734693878"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","51","51","0","1"
