"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: APR 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","229","171","58","0.746724890829694"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","1084","707","377","0.652214022140221"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","1002","750","252","0.748502994011976"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","452","286","166","0.632743362831858"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3477","2501","976","0.719298245614035"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3350","2328","1022","0.694925373134328"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1597","1229","368","0.769567939887289"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","2595","1408","1187","0.542581888246628"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3650","2428","1222","0.665205479452055"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","484","385","99","0.795454545454545"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","598","420","178","0.702341137123746"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1166","985","181","0.844768439108062"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2119","1669","450","0.787635677206229"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1115","813","302","0.72914798206278"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3427","2389","1038","0.697111175955646"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","386","297","89","0.769430051813471"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","520","344","176","0.661538461538462"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","898","667","231","0.742761692650334"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3412","2520","892","0.738569753810082"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","490","326","164","0.66530612244898"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","733","562","171","0.766712141882674"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","3094","2165","929","0.699741435035553"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","824","640","184","0.776699029126214"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1945","1603","342","0.824164524421594"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","3829","2607","1222","0.680856620527553"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3792","2824","968","0.744725738396624"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","6189","4872","1317","0.787203102278236"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1168","789","379","0.675513698630137"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3561","2588","973","0.726762145464757"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1901","1359","542","0.714886901630721"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1229","994","235","0.808787632221318"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1388","1118","270","0.805475504322767"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1217","800","417","0.657354149548069"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","567","413","154","0.728395061728395"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2628","1636","992","0.622526636225266"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2595","2001","594","0.771098265895954"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","812","584","228","0.719211822660099"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","1928","1536","392","0.796680497925311"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","1079","846","233","0.784059314179796"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","550","420","130","0.763636363636364"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","6200","5132","1068","0.827741935483871"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2476","1780","696","0.718901453957997"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2155","1734","421","0.804640371229698"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","548","397","151","0.724452554744526"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","961","637","324","0.662851196670135"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1506","1020","486","0.677290836653386"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","6385","4510","1875","0.706342991386061"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2758","2205","553","0.799492385786802"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1600","1249","351","0.780625"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","790","576","214","0.729113924050633"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3447","2367","1080","0.68668407310705"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1195","981","214","0.82092050209205"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3577","1926","1651","0.538440033547666"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","2004","1474","530","0.735528942115768"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","2027","1336","691","0.659102121361618"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1591","1248","343","0.78441231929604"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1211","1027","184","0.848059454995871"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1685","1229","456","0.729376854599406"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4146","2946","1200","0.710564399421129"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","6053","4342","1711","0.717330249463076"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1253","900","353","0.718276137270551"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1446","990","456","0.684647302904564"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","534","381","153","0.713483146067416"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6309","4134","2175","0.655254398478364"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","578","343","235","0.593425605536332"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","582","399","183","0.685567010309278"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","812","636","176","0.783251231527094"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","8370","5888","2482","0.703464755077658"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1608","1213","395","0.754353233830846"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2647","2177","470","0.822440498677748"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1286","1043","243","0.81104199066874"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3708","2935","773","0.791531823085221"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","525","401","124","0.763809523809524"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1941","1583","358","0.815558990211231"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","656","563","93","0.858231707317073"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","859","599","260","0.69732246798603"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","1042","761","281","0.730326295585413"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","2003","1229","774","0.613579630554169"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","1762","1279","483","0.725879682179342"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2245","1598","647","0.711804008908686"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7897","5882","2015","0.744839812587058"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","804","559","245","0.695273631840796"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","754","501","253","0.664456233421751"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","613","472","141","0.769983686786297"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5411","4113","1298","0.760118277582702"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","675","498","177","0.737777777777778"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","636","462","174","0.726415094339623"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","921","663","258","0.719869706840391"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","595","436","159","0.732773109243697"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1358","932","426","0.686303387334315"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","836","604","232","0.722488038277512"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1091","863","228","0.791017415215399"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4613","3596","1017","0.779536093648385"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","953","794","159","0.833158447009444"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2244","1864","380","0.83065953654189"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","488","357","131","0.73155737704918"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","1025","653","372","0.637073170731707"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1206","772","434","0.640132669983416"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1960","1568","392","0.8"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","868","628","240","0.723502304147465"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1323","985","338","0.744520030234316"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","499","354","145","0.709418837675351"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1526","1225","301","0.802752293577982"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","986","727","259","0.737322515212982"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3721","2467","1254","0.662993818865896"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1237","831","406","0.67178658043654"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1431","1154","277","0.806429070580014"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","603","427","176","0.708126036484245"
