"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAY 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","22","18","4","0.818181818181818"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","69","65","4","0.942028985507246"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","79","75","4","0.949367088607595"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","41","38","3","0.926829268292683"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","84","61","23","0.726190476190476"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","84","72","12","0.857142857142857"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","12","11","1","0.916666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","24","23","1","0.958333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","63","56","7","0.888888888888889"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","11","9","2","0.818181818181818"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","113","105","8","0.929203539823009"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","51","48","3","0.941176470588235"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","27","25","2","0.925925925925926"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","63","60","3","0.952380952380952"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","12","12","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","11","7","4","0.636363636363636"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","63","60","3","0.952380952380952"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","45","43","2","0.955555555555556"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","67","59","8","0.880597014925373"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","58","54","4","0.931034482758621"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","153","127","26","0.830065359477124"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","24","22","2","0.916666666666667"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","74","68","6","0.918918918918919"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","37","35","2","0.945945945945946"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","28","24","4","0.857142857142857"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","34","27","7","0.794117647058823"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","27","24","3","0.888888888888889"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","15","15","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","43","38","5","0.883720930232558"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","57","54","3","0.947368421052632"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","62","55","7","0.887096774193548"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","16","14","2","0.875"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","5","5","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","179","178","1","0.994413407821229"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","97","89","8","0.917525773195876"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","44","41","3","0.931818181818182"
