"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: JUL 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","1","1","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","25","22","3","0.88"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","28","25","3","0.892857142857143"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","76","71","5","0.934210526315789"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","82","72","10","0.878048780487805"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","86","61","25","0.709302325581395"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","71","58","13","0.816901408450704"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","61","54","7","0.885245901639344"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","12","12","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","100","91","9","0.91"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","57","49","8","0.859649122807018"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","10","10","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","55","44","11","0.8"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","26","18","8","0.692307692307692"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","51","47","4","0.92156862745098"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","31","22","9","0.709677419354839"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","53","44","9","0.830188679245283"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","75","69","6","0.92"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","71","59","12","0.830985915492958"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","189","176","13","0.931216931216931"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","75","71","4","0.946666666666667"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","48","45","3","0.9375"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","35","26","9","0.742857142857143"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","38","29","9","0.763157894736842"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","36","30","6","0.833333333333333"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","11","8","3","0.727272727272727"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","34","31","3","0.911764705882353"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","49","46","3","0.938775510204082"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","23","15","8","0.652173913043478"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","50","45","5","0.9"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","4","4","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","224","208","16","0.928571428571429"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","79","61","18","0.772151898734177"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","31","29","2","0.935483870967742"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","12","12","0","1"
