"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,,,,,,,
"Aug-22",,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE",,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"," ","WITHIN 14 DAYS","IN 15 TO 28 DAYS","IN 29 TO 42 DAYS","IN 43 TO 62 DAYS","AFTER 62 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","736","526","210","0.71467391304347805",,"376","150","107","60","43"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","20","20","0","1",,"18","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1968","1500","468","0.76219512195121997",,"672","828","256","126","86"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1471","1134","337","0.77090414683888497",,"632","502","182","86","69"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1083","803","280","0.74145891043398005",,"605","198","135","91","54"
,"R1H","BARTS HEALTH NHS TRUST","ALL REFERRAL ROUTES","3093","2538","555","0.82056256062075605",,"1757","781","226","169","160"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2553","1797","756","0.70387779083431301",,"1166","631","319","247","190"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","334","291","43","0.87125748502994005",,"163","128","24","18","1"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1814","1216","598","0.67034178610804895",,"887","329","233","136","229"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1694","1419","275","0.837662337662338",,"952","467","174","59","42"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1866","1462","404","0.78349410503751304",,"1108","354","241","146","17"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","266","200","66","0.75187969924812004",,"173","27","30","27","9"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","1721","1085","636","0.63044741429401496",,"549","536","268","244","124"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2029","1493","536","0.73583045835386895",,"1093","400","337","161","38"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2478","1965","513","0.79297820823244503",,"1104","861","274","170","69"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2114","1448","666","0.68495742667928095",,"850","598","351","211","104"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1153","908","245","0.78751084128360804",,"543","365","142","58","45"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1338","684","654","0.51121076233183904",,"420","264","330","181","143"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2069","1851","218","0.894635089415176",,"1124","727","127","54","37"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL REFERRAL ROUTES","1323","676","647","0.51095993953136798",,"288","388","240","241","166"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL REFERRAL ROUTES","1069","727","342","0.68007483629560295",,"425","302","152","100","90"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1927","1470","457","0.76284379865075203",,"1006","464","229","155","73"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","942","679","263","0.72080679405520198",,"318","361","127","96","40"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL REFERRAL ROUTES","1669","1212","457","0.72618334331935297",,"927","285","197","138","122"
,"RJN","EAST CHESHIRE NHS TRUST","ALL REFERRAL ROUTES","651","389","262","0.59754224270353296",,"190","199","119","79","64"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3935","2706","1229","0.68767471410419301",,"1956","750","589","409","231"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","2139","1579","560","0.73819541841982195",,"1125","454","228","147","185"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","3909","2105","1804","0.53850089536965995",,"1343","762","872","537","395"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2165","1472","693","0.67990762124711301",,"709","763","378","233","82"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1550","1253","297","0.80838709677419396",,"780","473","175","90","32"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2535","1697","838","0.66942800788954604",,"875","822","434","232","172"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1058","841","217","0.79489603024574695",,"639","202","110","67","40"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL REFERRAL ROUTES","473","292","181","0.61733615221987304",,"125","167","82","68","31"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2491","1853","638","0.74387796065836997",,"1443","410","229","189","220"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1501","1106","395","0.73684210526315796",,"687","419","217","101","77"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2659","1731","928","0.65099661526889796",,"1150","581","430","296","202"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","2077","1650","427","0.79441502166586397",,"1023","627","263","110","54"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1151","783","368","0.68027801911381403",,"350","433","200","104","64"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1152","902","250","0.78298611111111105",,"645","257","125","88","37"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL REFERRAL ROUTES","1860","1448","412","0.77849462365591404",,"1211","237","183","152","77"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL REFERRAL ROUTES","2357","1724","633","0.73143826898599895",,"1046","678","208","226","199"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL REFERRAL ROUTES","643","447","196","0.69517884914463501",,"306","141","83","54","59"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","992","705","287","0.71068548387096797",,"434","271","120","103","64"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL REFERRAL ROUTES","1043","930","113","0.89165867689357603",,"772","158","61","33","19"
