"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: AUG 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","186","152","34","0.817204301075269"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","895","829","66","0.926256983240223"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1171","871","300",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","366","333","33",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3282","2610","672","0.795246800731261"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3446","2943","503","0.854033662217063"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1753","1414","339","0.806617227609812"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","3714","3347","367","0.901184706515886"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","4437","3813","624","0.859364435429344"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","579","511","68",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","689","631","58","0.915820029027576"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1042","1011","31","0.970249520153551"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","1991","1892","99","0.950276243093923"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1076","1027","49","0.954460966542751"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3230","2448","782","0.757894736842105"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2046","1914","132","0.935483870967742"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","781","629","152","0.805377720870679"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","833","822","11","0.986794717887155"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3083","2533","550","0.82160233538761"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","536","426","110","0.794776119402985"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","747","506","241",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","2831","2464","367","0.870363829035676"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","762","711","51","0.933070866141732"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2008","1516","492","0.754980079681275"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","3516","3133","383","0.891069397042093"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3684","3248","436","0.881650380021715"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","5700","4048","1652","0.710175438596491"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","994","926","68",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3449","1934","1515",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","1866","1690","176","0.905680600214362"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1368","1242","126",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1364","1021","343","0.748533724340176"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1132","970","162","0.856890459363958"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","434","325","109","0.748847926267281"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2543","2413","130","0.948879276445144"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2462","2121","341","0.861494719740049"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","922","860","62","0.932754880694143"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2131","1986","145","0.931956827780385"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","954","895","59","0.938155136268344"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","578","518","60","0.896193771626298"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","5496","4802","694","0.87372634643377"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","2793","2175","618","0.778732545649839"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","1918","1614","304","0.841501564129301"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","903","794","109","0.879291251384275"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","845","680","165","0.804733727810651"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1536","1066","470","0.694010416666667"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","7432","7107","325","0.956270182992465"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2465","2301","164","0.933468559837728"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1523","1390","133","0.912672357189757"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","743","685","58","0.921938088829071"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3214","2660","554","0.827629122588675"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1115","882","233","0.791031390134529"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3028","2387","641","0.788309114927345"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2150","2021","129","0.94"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2182","1893","289","0.867552703941338"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1826","1392","434",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1372","1260","112","0.918367346938776"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1681","1191","490","0.708506841165973"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4089","2541","1548","0.621423330887748"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","5767","4730","1037","0.82018380440437"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1133","826","307","0.729037952338923"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1630","1081","549","0.66319018404908"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","416","407","9","0.978365384615385"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","5850","5381","469","0.91982905982906"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","523","508","15","0.97131931166348"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","850","566","284","0.665882352941176"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","863","703","160","0.81460023174971"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","7501","6644","857","0.885748566857752"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1617","1448","169","0.895485466914038"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2376","2234","142",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1303","1042","261","0.799693016116654"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","3779","3421","358","0.905265943371262"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","822","753","69","0.916058394160584"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2021","1754","267","0.867887184562098"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","567","528","39","0.931216931216931"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","813","759","54","0.933579335793358"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","965","800","165","0.829015544041451"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1827","1479","348","0.80952380952381"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2109","1842","267","0.873399715504979"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2264","1782","482","0.787102473498233"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7012","6057","955","0.863804905875642"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","857","667","190","0.778296382730455"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","776","715","61","0.92139175257732"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","632","510","122","0.806962025316456"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5168","4708","460","0.910990712074303"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","687","471","216",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","708","543","165","0.766949152542373"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","832","778","54","0.935096153846154"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","720","497","223","0.690277777777778"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1333","1002","331","0.751687921980495"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1224","810","414","0.661764705882353"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1198","1077","121","0.898998330550918"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4179","3866","313","0.925101698971046"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1039","1001","38","0.963426371511068"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2325","2079","246","0.894193548387097"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","520","385","135",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","936","841","95","0.898504273504274"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1027","958","69","0.932814021421616"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1582","1274","308","0.805309734513274"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","826","762","64",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1400","1127","273","0.805"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","543","441","102","0.812154696132597"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1557","1201","356","0.771355170199101"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","906","660","246","0.728476821192053"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3377","2624","753","0.777021024578028"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1281","1217","64","0.950039032006245"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1624","1525","99","0.939039408866995"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","677","546","131","0.806499261447563"
