,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1783","1513","270","0.848569826135726","","1513","95","113","39","23"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","65","63","2","0.969230769230769","","63","2","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4808","4368","440","0.908485856905158","","4368","115","173","89","63"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7565","6643","922","0.878122934567085","","6643","463","373","69","17"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2718","2412","306","0.887417218543046","","2412","97","143","49","17"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9755","9143","612","0.937262942080984","","9143","139","262","160","51"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6847","4966","1881","0.725281145027019","","4966","282","703","668","228"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","745","709","36","0.951677852348993","","709","14","16","4","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4742","3778","964","0.796710248840152","","3778","171","332","263","198"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3922","3651","271","0.930902600713922","","3651","82","100","75","14"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4852","4617","235","0.95156636438582","","4617","92","73","60","10"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","726","697","29","0.960055096418733","","697","4","14","6","5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5911","5105","806","0.863644053459651","","5105","390","294","79","43"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5360","5282","78","0.98544776119403","","5282","21","35","21","1"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6354","5199","1155","0.818224740321058","","5199","592","441","90","32"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6199","5898","301","0.951443781255041","","5898","102","131","47","21"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3198","2489","709",,"","2489","111","489","70","39"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3607","2041","1566","0.565844191849182","","2041","150","343","332","741"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6365","4531","1834","0.711861743912019","","4531","590","845","282","117"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4165","3913","252","0.939495798319328","","3913","93","110","35","14"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","3137","2944","193","0.93847625119541","","2944","68","60","44","21"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4837","4246","591",,"","4246","266","213","91","21"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2816","1441","1375","0.51171875","","1441","237","558","381","199"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","5229","5091","138","0.973608720596672","","5091","56","50","23","9"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1707","1095","612","0.641476274165202","","1095","78","118","217","199"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11303","11075","228","0.97982836415111","","11075","74","112","32","10"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5975","4779","1196",,"","4779","294","500","301","101"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10360","7585","2775","0.732142857142857","","7585","622","1146","782","225"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6140","5980","160","0.973941368078176","","5980","45","63","41","11"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4021","3934","87",,"","3934","38","39","8","2"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8148","6223","1925","0.763745704467354","","6223","249","640","530","506"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3505","2783","722","0.794008559201141","","2783","233","356","93","40"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1821","1402","419","0.769906644700714","","1402","88","192","116","23"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6933","6417","516","0.92557334487235","","6417","184","242","75","15"
,"RP4","GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4506","4072","434","0.903683976919663","","4072","141","145","113","35"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6465","5412","1053","0.837122969837587","","5412","308","493","174","78"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5759","4817","942",,"","4817","398","377","144","23"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2954","2494","460","0.84427894380501","","2494","197","157","60","46"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3225","3034","191","0.94077519379845","","3034","36","71","68","16"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5368","3932","1436","0.732488822652757","","3932","236","614","483","103"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6384","5108","1276","0.800125313283208","","5108","385","564","235","92"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1740","1647","93","0.946551724137931","","1647","26","39","18","10"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2417","2221","196","0.918907736863881","","2221","90","72","24","10"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3274","2829","445","0.864080635308491","","2829","69","231","70","75"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8679","8032","647","0.925452241041595","","8032","277","242","87","41"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4572","4033","539",,"","4033","172","275","70","22"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5677","3828","1849","0.674299806235688","","3828","403","751","460","235"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","10259","6839","3420","0.666634174870845","","6839","715","1146","1169","390"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7819","5464","2355","0.698810589589462","","5464","305","828","479","743"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","76","76","0","1","","76","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9354","6429","2925","0.687299550994227","","6429","446","1015","1169","295"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","911","874","37","0.959385290889133","","874","7","22","5","3"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","8139","6751","1388","0.829463079002334","","6751","364","681","242","101"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","5180","4871","309","0.94034749034749","","4871","114","119","51","25"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13709","9419","4290","0.687066890363994","","9419","565","1287","1568","870"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4334","4104","230","0.946931241347485","","4104","76","94","49","11"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14648","8903","5745",,"","8903","965","2045","1413","1322"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3908","3480","428","0.890481064483112","","3480","128","189","80","31"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7833","6411","1422","0.81846036001532","","6411","238","760","252","172"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4474","3879","595","0.867009387572642","","3879","225","226","111","33"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12","12","0","1","","12","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8409","5075","3334","0.603520038054465","","5075","856","1793","549","136"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6388","3254","3134","0.509392611145899","","3254","336","576","1219","1003"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3757","3179","578","0.846153846153846","","3179","161","251","113","53"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2628","2112","516","0.80365296803653","","2112","71","148","68","229"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3688","3231","457","0.876084598698482","","3231","114","158","135","50"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6563","4029","2534","0.613896084107878","","4029","367","655","593","919"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4103","3817","286",,"","3817","78","133","55","20"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9396","6580","2816","0.700297999148574","","6580","339","693","994","790"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2080","1628","452","0.782692307692308","","1628","54","84","119","195"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3706","3526","180","0.951430113329736","","3526","56","81","28","15"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4918","4668","250","0.949166327775518","","4668","93","103","39","15"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8920","7033","1887","0.788452914798206","","7033","398","1112","248","129"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6145","4692","1453","0.763547599674532","","4692","599","467","225","162"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","6286","5932","354","0.943684377982819","","5932","98","146","82","28"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1308","1192","116","0.91131498470948","","1192","45","39","20","12"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5508","4921","587","0.893427741466957","","4921","240","247","74","26"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6225","5307","918","0.852530120481928","","5307","227","400","237","54"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6660","4584","2076","0.688288288288288","","4584","390","730","748","208"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11124","7409","3715","0.666037396619921","","7409","296","958","1622","839"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","545","526","19","0.965137614678899","","526","9","8","0","2"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2599","2423","176","0.932281646787226","","2423","59","67","38","12"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5527","3936","1591","0.712140401664556","","3936","312","591","470","218"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3090","2553","537","0.82621359223301","","2553","238","227","49","23"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5391","5103","288","0.946577629382304","","5103","66","132","59","31"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","58","57","1","0.982758620689655","","57","1","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6016","4949","1067","0.822639627659574","","4949","244","580","143","100"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4621","4156","465","0.899372430209911","","4156","124","227","86","28"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3358","2378","980","0.708159618820727","","2378","404","414","132","30"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5111","4629","482","0.905693602034827","","4629","127","182","129","44"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3911","3677","234","0.94016875479417","","3677","70","97","49","18"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3894","3497","397","0.898048279404212","","3497","165","148","65","19"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3222","2519","703","0.781812538795779","","2519","95","251","285","72"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4663","3548","1115","0.760883551361784","","3548","150","183","327","455"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5465","4419","1046","0.808600182982617","","4419","279","532","172","63"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3008","2965","43","0.985704787234043","","2965","12","21","7","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5739","4607","1132","0.802753092873323","","4607","288","613","183","48"
,"RDR","SUSSEX COMMUNITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3726","3612","114","0.969404186795491","","3612","32","50","25","7"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","41","39","2","0.951219512195122","","39","1","1","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4308","2647","1661","0.614438254410399","","2647","166","556","639","300"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3613","2880","733","0.797121505673955","","2880","193","212","129","199"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7039","4772","2267","0.677937206989629","","4772","284","411","211","1361"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3745","2499","1246","0.667289719626168","","2499","244","389","392","221"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2833","2229","604","0.786798446876103","","2229","160","325","88","31"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","93","89","4","0.956989247311828","","89","3","1","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2884","2722","162","0.943828016643551","","2722","39","74","35","14"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2201","1512","689","0.686960472512494","","1512","124","414","64","87"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","152","148","4","0.973684210526316","","148","3","1","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5369","4662","707","0.868318122555411","","4662","215","329","99","64"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7130","5517","1613","0.773772791023843","","5517","239","429","575","370"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","61","61","0","1","","61","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5008","2354","2654",,"","2354","330","585","426","1313"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7348","4863","2485","0.661812738160044","","4863","447","601","626","811"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4310","3737","573","0.867053364269141","","3737","98","201","182","92"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5784","4419","1365","0.764004149377593","","4419","160","398","690","117"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11522","9232","2290","0.801249783023781","","9232","409","1008","439","434"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5169","4228","941","0.81795318243374","","4228","229","379","216","117"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6801","5669","1132","0.833553889133951","","5669","564","450","93","25"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8327","3887","4440",,"","3887","606","1741","1433","660"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9811","6700","3111","0.682906941188462","","6700","586","1387","654","484"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","10381","7704","2677","0.742125036123688","","7704","248","448","820","1161"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4908","3783","1125","0.77078239608802","","3783","226","367","433","99"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9344","5134","4210","0.549443493150685","","5134","784","1429","1411","586"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7768","6115","1653","0.787203913491246","","6115","294","635","601","123"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12902","8724","4178","0.676174236552472","","8724","658","1562","1231","727"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2729","1845","884","0.676071821179919","","1845","73","234","226","351"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2992","2386","606",,"","2386","161","316","88","41"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5183","3875","1308","0.747636503955238","","3875","372","576","250","110"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3247","2215","1032","0.682168155220203","","2215","265","448","260","59"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2720","2043","677","0.751102941176471","","2043","74","178","146","279"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5399","4944","455","0.915725134284127","","4944","182","194","54","25"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6990","3746","3244","0.535908440629471","","3746","1073","1390","566","215"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4243","3965","278","0.934480320527928","","3965","78","124","67","9"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2732","2525","207","0.924231332357247","","2525","70","100","26","11"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2453","2116","337","0.862617203424378","","2116","126","123","64","24"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5232","4480","752","0.856269113149847","","4480","188","344","184","36"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","2","2","0","1","","2","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","279","279","0","1","","279","0","0","0","0"
,"NQT","HCRG CARE LTD","ALL SUSPECTED CANCER","5","5","0","1","","5","0","0","0","0"
,"NDA","HCRG CARE SERVICES LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","535","446","89","0.833644859813084","","446","29","28","19","13"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","8","8","0","1","","8","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","6","6","0","1","","6","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2264","2211","53","0.976590106007067","","2211","8","25","12","8"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","473","468","5","0.989429175475687","","468","1","4","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","691401","546604","144797","0.790574500181516","","546604","30526","53236","36602","24433"
