"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","43","42","1","0.976744186046512"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","36","36","0","1"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","12","11","1","0.916666666666667"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","67","67","0","1"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","DRUGS","102","102","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","109","109","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","180","180","0","1"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","147","139","8","0.945578231292517"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","32","32","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","14","14","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","14","14","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","133","130","3","0.977443609022556"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","38","37","1","0.973684210526316"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","149","146","3","0.979865771812081"
