"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","2","1","0.666666666666667"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","27","22","5","0.814814814814815"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","22","14","8","0.636363636363636"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","7","5","2","0.714285714285714"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","90","74","16","0.822222222222222"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","77","62","15","0.805194805194805"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","34","33","1","0.970588235294118"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","102","67","35","0.656862745098039"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","127","97","30","0.763779527559055"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","6","6","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","12","12","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","60","54","6","0.9"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","18","15","3","0.833333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","121","91","30","0.752066115702479"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","62","42","20","0.67741935483871"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","34","28","6","0.823529411764706"
