,"ALL CANCERS TWO WEEK WAIT",,,,,,,,,,,,
,"PERIOD: Q2 2021-2022",,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE",,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"," ","WITHIN 14 DAY","IN 15 TO 16 DAYS","IN 17 TO 21 DAYS","IN 22 TO 28 DAYS","AFTER 28 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1644","1519","125","0.923965936739659","","1519","21","54","33","17"
,"RBS","ALDER HEY CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","39","39","0","1","","39","0","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4654","4232","422","0.909325311559948","","4232","114","166","91","51"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7308","7006","302","0.958675424192666","","7006","142","109","38","13"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2618","2467","151","0.942322383498854","","2467","33","60","42","16"
,"R1H","BARTS HEALTH NHS TRUST","ALL SUSPECTED CANCER","9246","8150","1096","0.881462253947653","","8150","202","320","263","311"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6430","5300","1130","0.824261275272162","","5300","247","655","155","73"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","708","687","21","0.970338983050847","","687","8","10","3","0"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4452","4115","337","0.924303683737646","","4115","102","113","80","42"
,"RMC","BOLTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3674","3566","108","0.970604246053348","","3566","33","35","32","8"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4838","4554","284","0.941298057048367","","4554","94","114","56","20"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","763","739","24","0.968545216251638","","739","6","13","4","1"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5793","5504","289","0.950112204384602","","5504","74","151","51","13"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4955","4872","83","0.983249243188698","","4872","31","33","16","3"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6195","5878","317","0.948829701372074","","5878","69","143","74","31"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6178","5792","386","0.937520233085141","","5792","86","149","98","53"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3166","2916","250",,"","2916","83","120","41","6"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3148","2179","969","0.692185514612452","","2179","176","373","190","230"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6394","4937","1457","0.772130121989365","","4937","359","612","315","171"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ALL SUSPECTED CANCER","4156","3898","258","0.937921077959576","","3898","50","119","70","19"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ALL SUSPECTED CANCER","2647","2424","223","0.915753683415187","","2424","58","96","45","24"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4773","4438","335",,"","4438","104","132","68","31"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2607","1374","1233","0.527042577675489","","1374","219","451","292","271"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ALL SUSPECTED CANCER","4499","4385","114","0.97466103578573","","4385","33","49","25","7"
,"RJN","EAST CHESHIRE NHS TRUST","ALL SUSPECTED CANCER","1644","1434","210","0.872262773722628","","1434","70","117","16","7"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11305","11038","267","0.976382131800088","","11038","108","107","32","20"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5663","5166","497",,"","5166","160","161","108","68"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10391","7349","3042","0.707246655759792","","7349","866","1460","572","144"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6247","5994","253","0.959500560268929","","5994","56","112","63","22"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4110","4026","84",,"","4026","24","40","15","5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7763","6854","909","0.882906093005281","","6854","236","517","133","23"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3119","2794","325","0.895799935876884","","2794","96","104","73","52"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","1457","1339","118","0.91901166781057","","1339","42","51","11","14"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6439","5955","484","0.924833048610033","","5955","152","221","90","21"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4218","3413","805","0.809151256519678","","3413","222","366","176","41"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6282","5361","921","0.853390639923591","","5361","278","342","218","83"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5655","4990","665",,"","4990","256","297","90","22"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2697","2352","345","0.872080088987764","","2352","100","160","68","17"
,"RQX","HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3079","2895","184","0.940240337772004","","2895","43","88","33","20"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5666","4773","893","0.842393222732086","","4773","287","412","134","60"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","6054","5624","430","0.928972580112322","","5624","93","191","84","62"
,"R1F","ISLE OF WIGHT NHS TRUST","ALL SUSPECTED CANCER","1615","1542","73","0.954798761609907","","1542","26","23","20","4"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2277","2164","113","0.950373298199385","","2164","44","40","21","8"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3150","2937","213","0.932380952380952","","2937","64","76","54","19"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8204","7451","753","0.908215504631887","","7451","280","319","116","38"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4296","4082","214",,"","4082","69","92","39","14"
,"RW5","LANCASHIRE & SOUTH CUMBRIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5675","5324","351","0.938149779735683","","5324","123","159","55","14"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","9933","7686","2247","0.773784355179704","","7686","784","801","362","300"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ALL SUSPECTED CANCER","7682","6190","1492","0.80577974485811","","6190","280","510","423","279"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","55","55","0","1","","55","0","0","0","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9050","8439","611","0.932486187845304","","8439","181","258","127","45"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","857","822","35","0.959159859976663","","822","5","20","6","4"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","7984","7037","947","0.881387775551102","","7037","236","241","235","235"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ALL SUSPECTED CANCER","4701","4448","253","0.946181663475856","","4448","91","106","36","20"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13062","11801","1261","0.90346041953759","","11801","252","443","335","231"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3585","3422","163","0.954532775453278","","3422","57","68","21","17"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","14776","11519","3257",,"","11519","830","1373","756","298"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3781","3578","203","0.94631049986776","","3578","75","76","32","20"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7263","6133","1130","0.844416907613934","","6133","120","547","389","74"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3988","3443","545","0.863340020060181","","3443","234","206","72","33"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","22","21","1","0.954545454545455","","21","0","0","0","1"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","8614","4632","3982","0.537729277919666","","4632","476","883","1347","1276"
,"RVJ","NORTH BRISTOL NHS TRUST","ALL SUSPECTED CANCER","6368","3594","2774","0.564384422110553","","3594","257","557","560","1400"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3513","2680","833","0.76288072872189","","2680","217","346","172","98"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","2897","1979","918","0.683120469451156","","1979","128","337","304","149"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3333","3127","206","0.938193819381938","","3127","60","93","32","21"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5808","3631","2177","0.62517217630854","","3631","180","338","622","1037"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","4066","3838","228",,"","3838","90","81","38","19"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","1958","1570","388","0.801838610827375","","1570","29","100","175","84"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3520","3418","102","0.971022727272727","","3418","37","49","9","7"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4511","4316","195","0.956772334293948","","4316","67","80","39","9"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","8784","7972","812","0.907559198542805","","7972","236","328","168","80"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5877","4916","961","0.83648119789008","","4916","181","392","313","75"
,"RW6","PENNINE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4182","3803","379","0.909373505499761","","3803","154","148","41","36"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ALL SUSPECTED CANCER","5797","5495","302","0.947904088321546","","5495","95","120","66","21"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1179","1062","117","0.900763358778626","","1062","46","39","22","10"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5374","4751","623","0.884071455154447","","4751","206","296","80","41"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6220","5995","225","0.963826366559486","","5995","102","82","30","11"
,"RH8","ROYAL DEVON AND EXETER NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6528","4508","2020","0.690563725490196","","4508","601","861","402","156"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","10841","8776","2065","0.809519417027949","","8776","325","785","760","195"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","537","514","23","0.957169459962756","","514","5","8","7","3"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2351","2196","155","0.934070608251808","","2196","49","74","22","10"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5118","4061","1057","0.79347401328644","","4061","455","434","113","55"
,"RM3","SALFORD ROYAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4794","2637","2157","0.550062578222778","","2637","240","872","738","307"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2949","2668","281","0.904713462190573","","2668","89","119","43","30"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5338","4822","516","0.90333458224054","","4822","83","172","100","161"
,"RCU","SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","43","43","0","1","","43","0","0","0","0"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5945","5012","933","0.843061396131203","","5012","298","425","117","93"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4377","3961","416","0.904957733607494","","3961","122","175","88","31"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2993","2615","378","0.87370531239559","","2615","111","146","84","37"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5225","4616","609","0.883444976076555","","4616","173","252","127","57"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3677","3430","247","0.932825673103073","","3430","83","93","50","21"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3582","3206","376","0.895030709101061","","3206","105","152","87","32"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3388","2686","702","0.792798110979929","","2686","143","313","183","63"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4679","3843","836","0.821329343876897","","3843","110","230","406","90"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","5115","4642","473","0.90752688172043","","4642","118","209","103","43"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2767","2687","80","0.971087820744489","","2687","29","34","9","8"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","5872","5484","388","0.933923705722071","","5484","117","185","62","24"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3557","3435","122","0.965701433792522","","3435","31","57","22","12"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","13","12","1","0.923076923076923","","12","1","0","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","27","27","0","1","","27","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4107","3054","1053","0.743608473338203","","3054","249","332","371","101"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3220","2440","780","0.757763975155279","","2440","99","198","208","275"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","6355","3637","2718","0.572305271439811","","3637","198","375","646","1499"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","3907","2698","1209","0.690555413360635","","2698","315","517","270","107"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2668","2476","192","0.928035982008996","","2476","62","84","37","9"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","111","100","11","0.900900900900901","","100","2","5","2","2"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2564","2400","164","0.93603744149766","","2400","42","76","38","8"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","1844","1635","209","0.886659436008677","","1635","53","79","54","23"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","160","154","6","0.9625","","154","2","3","1","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ALL SUSPECTED CANCER","5246","4291","955","0.817956538314907","","4291","103","188","343","321"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ALL SUSPECTED CANCER","7100","6051","1049","0.852253521126761","","6051","326","430","207","86"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","36","36","0","1","","36","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4258","2564","1694",,"","2564","254","626","399","415"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","7319","5654","1665","0.772509905724826","","5654","455","708","257","245"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4290","4019","271","0.936829836829837","","4019","83","104","45","39"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5628","4620","1008","0.82089552238806","","4620","262","452","234","60"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","11648","10279","1369","0.882469093406593","","10279","312","489","353","215"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5394","4623","771","0.85706340378198","","4623","190","282","191","108"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ALL SUSPECTED CANCER","6320","5296","1024","0.837974683544304","","5296","364","540","102","18"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","7782","4701","3081",,"","4701","819","1498","589","175"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","9739","7947","1792","0.815997535681281","","7947","420","550","439","383"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ALL SUSPECTED CANCER","11167","8499","2668","0.76108175875347","","8499","322","739","924","683"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4721","4340","381","0.919296759161195","","4340","146","162","56","17"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ALL SUSPECTED CANCER","9227","6559","2668","0.710848596510242","","6559","461","932","937","338"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ALL SUSPECTED CANCER","7214","6160","1054","0.853895203770446","","6160","371","533","114","36"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","12096","8973","3123","0.741815476190476","","8973","607","861","647","1008"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ALL SUSPECTED CANCER","2883","2432","451","0.843565730142213","","2432","146","209","79","17"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2813","2600","213",,"","2600","57","98","48","10"
,"RWG","WEST HERTFORDSHIRE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","4537","3804","733","0.838439497465285","","3804","166","411","118","38"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3206","2079","1127","0.648471615720524","","2079","287","530","162","148"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ALL SUSPECTED CANCER","2755","2226","529","0.807985480943739","","2226","98","117","174","140"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","5128","4870","258","0.949687987519501","","4870","81","113","48","16"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ALL SUSPECTED CANCER","6786","4436","2350","0.653698791629826","","4436","417","928","666","339"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","3937","3689","248","0.937007874015748","","3689","88","95","54","11"
,"RLQ","WYE VALLEY NHS TRUST","ALL SUSPECTED CANCER","2723","2557","166","0.939037825927286","","2557","57","73","25","11"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","2195","1770","425","0.806378132118451","","1770","78","168","142","37"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ALL SUSPECTED CANCER","4868","4546","322","0.933853738701725","","4546","105","133","55","29"
,"NYT","ASSURA EAST RIDING LLP","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ALL SUSPECTED CANCER","364","358","6","0.983516483516483","","358","2","4","0","0"
,"NV1","INHEALTH LIMITED","ALL SUSPECTED CANCER","461","394","67","0.854663774403471","","394","16","17","26","8"
,"NTP","PRACTICE PLUS GROUP","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,"GEC","RAPID INVESTIGATION SERVICE","ALL SUSPECTED CANCER","4","4","0","1","","4","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ALL SUSPECTED CANCER","2567","2515","52","0.979742890533697","","2515","18","23","10","1"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ALL SUSPECTED CANCER","488","483","5","0.989754098360656","","483","0","3","2","0"
,"NQT","VIRGIN CARE LTD","ALL SUSPECTED CANCER","3","3","0","1","","3","0","0","0","0"
,"NDA","VIRGIN CARE SERVICES LTD","ALL SUSPECTED CANCER","1","1","0","1","","1","0","0","0","0"
,,,,,,,,,,,,,
,,"ALL ENGLISH PROVIDERS","ALL SUSPECTED CANCER","666193","565061","101132","0.848194141937847","","565061","23166","37731","23711","16524"
