,"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,,,,,,,,,
,"PERIOD: Q3 2021-2022",,,,,,,,,,,,,,,,
,"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,
,"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,,,,,,,,,
,"STATUS: FINAL NATIONAL STATISTICS",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4","1","0.8","","0.5","0","2.5","1","1","0","0","0"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","47","38.5","8.5","0.819148936170213","","26","1","7","4.5","3","1","2","2.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","99.5","83","16.5","0.834170854271357","","40","8","15.5","19.5","1.5","5","3.5","6.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36","26.5","9.5","0.736111111111111","","13.5","3","7","3","2","4","1.5","2"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","114.5","97.5","17","0.851528384279476","","34","11","17","35.5","7","4","3","3"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","12","2","0.857142857142857","","9","0","2","1","0.5","0","0.5","1"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","4.5","0.5","0.9","","0.5","2.5","1","0.5","0","0","0","0.5"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","42.5","19","0.691056910569106","","18","5","9","10.5","5","6","0.5","7.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.804878048780488","","7","4","2.5","3","0","1.5","2","0.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","3","3","0.5","","0","0","0","3","2","1","0","0"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","20.5","16.5","4","0.804878048780488","","5","2","2","7.5","0","1.5","0","2.5"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","9","1","0.9","","4","0","2","3","0","1","0","0"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","11","5","6","0.454545454545455","","2.5","0","1","1.5","1.5","2","1.5","1"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","65.5","50","15.5","0.763358778625954","","32","4.5","7","6.5","2.5","3.5","1","8.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","3","1.5","0.666666666666667","","1","0.5","0.5","1","0","0.5","0.5","0.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","51.5","43.5","8","0.844660194174757","","26.5","1.5","9.5","6","5","1","1.5","0.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","17","5","0.772727272727273","","9","1.5","2","4.5","1","2","0","2"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","42","39.5","2.5","0.94047619047619","","28","1.5","6","4","0.5","0.5","0.5","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","69","59","10","0.855072463768116","","48","1.5","4","5.5","3.5","4.5","0","2"
,"RBD","DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","40","33","7","0.825","","19.5","3.5","3.5","6.5","0","2","1","4"
,"RWH","EAST AND NORTH HERTFORDSHIRE NHS TRUST","ADMITTED","ALL CANCERS","41.5","39","2.5","0.939759036144578","","16","6.5","8","8.5","0.5","1","0","1"
,"RJN","EAST CHESHIRE NHS TRUST","ADMITTED","ALL CANCERS","14","9.5","4.5","0.678571428571429","","2","2","1.5","4","1","2","0","1.5"
,"RVV","EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","30.5","27","3.5","0.885245901639344","","11.5","3","5","7.5","0","2","0.5","1"
,"RXR","EAST LANCASHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","110","87","23","0.790909090909091","","38","10.5","19.5","19","10.5","5","3.5","4"
,"RDE","EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","194","157.5","36.5","0.811855670103093","","96","14.5","24","23","15","8","4.5","9"
,"RXC","EAST SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","50.5","36","14.5","0.712871287128713","","24.5","2.5","5","4","3","2","6.5","3"
,"RVR","EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","33.5","24.5","9","0.73134328358209","","16","0.5","1","7","1","3","1.5","3.5"
,"RDU","FRIMLEY HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","77","6.5","0.922155688622755","","43","9.5","13","11.5","2","1","1.5","2"
,"RR7","GATESHEAD HEALTH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","2","1.5","0.5","0.75","","0","0","0","1.5","0","0.5","0","0"
,"RLT","GEORGE ELIOT HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","19","18.5","0.5","0.973684210526316","","15.5","0","1","2","0.5","0","0","0"
,"RTE","GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","13","10","0.565217391304348","","7","2.5","2","1.5","2","2","0","6"
,"RN3","GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","19","5.5","0.775510204081633","","8.5","2","6","2.5","1","1","3","0.5"
,"RJ1","GUY'S AND ST THOMAS' NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","121","77.5","43.5","0.640495867768595","","18","5.5","19","35","15.5","12.5","7","8.5"
,"RN5","HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","66","62","4","0.939393939393939","","42","7.5","9.5","3","1","0","2","1"
,"RCD","HARROGATE AND DISTRICT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","36.5","31.5","5","0.863013698630137","","21.5","5","4","1","2","1.5","1","0.5"
,"R1A","HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST","ADMITTED","ALL CANCERS","1","0.5","0.5","0.5","","0","0","0","0.5","0.5","0","0","0"
,"RQX","HOMERTON HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","38.5","34","4.5","0.883116883116883","","22.5","1.5","2.5","7.5","1","0","1.5","2"
,"RWA","HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","22","6.5","15.5","0.295454545454545","","0","1","0","5.5","3","3.5","3","6"
,"RYJ","IMPERIAL COLLEGE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","122.5","100.5","22","0.820408163265306","","50","14.5","12.5","23.5","6","7","2","7"
,"R1F","ISLE OF WIGHT NHS TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","1","0.5","0","1","0","0","1","0"
,"RGP","JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","61.5","53","8.5","0.861788617886179","","30.5","3","5.5","14","5.5","1.5","0","1.5"
,"RNQ","KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","10","6","0.625","","1.5","1","3.5","4","1.5","2","0","2.5"
,"RJZ","KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","145","116.5","28.5","0.803448275862069","","72","6.5","15","23","7.5","5","3","13"
,"RAX","KINGSTON HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","12.5","10","2.5","0.8","","6","2","0.5","1.5","0","0","1.5","1"
,"RXN","LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","136.5","119","17.5","0.871794871794872","","85.5","8.5","10","15","6.5","2","4","5"
,"RR8","LEEDS TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","266.5","176","90.5","0.660412757973734","","87.5","17.5","30","41","27","20.5","15","28"
,"RJ2","LEWISHAM AND GREENWICH NHS TRUST","ADMITTED","ALL CANCERS","88","76.5","11.5","0.869318181818182","","52.5","2","9","13","5.5","1","0","5"
,"RBQ","LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","6","5.5","0.5","0.916666666666667","","0","1","1","3.5","0","0","0.5","0"
,"REM","LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133","116.5","16.5","0.87593984962406","","67","25","18.5","6","3","3","2.5","8"
,"REP","LIVERPOOL WOMEN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","16","9","7","0.5625","","3.5","2","0.5","3","4.5","2","0","0.5"
,"R1K","LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","78.5","69.5","9","0.885350318471338","","41.5","12.5","9","6.5","4","1","1","3"
,"RWF","MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST","ADMITTED","ALL CANCERS","19.5","11","8.5","0.564102564102564","","2","2","2","5","2","2.5","1.5","2.5"
,"R0A","MANCHESTER UNIVERSITY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","143.5","87.5","56","0.609756097560976","","35.5","8.5","19.5","24","19","13","10","14"
,"RPA","MEDWAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","19","10.5","8.5","0.552631578947368","","0","3","3.5","4","3","3","1","1.5"
,"RAJ","MID AND SOUTH ESSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","57","26","31","0.456140350877193","","9.5","3","4.5","9","10","9.5","4.5","7"
,"RBT","MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","27","25","2","0.925925925925926","","14","2.5","4.5","4","0","0","1","1"
,"RXF","MID YORKSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","43.5","29","14.5","0.666666666666667","","10.5","2","8.5","8","5","2","3","4.5"
,"RD8","MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","83.5","67.5","16","0.808383233532934","","41","8","9.5","9","4","7.5","0.5","4"
,"RP6","MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RM1","NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42.5","19.5","23","0.458823529411765","","3","4.5","5","7","7.5","8.5","1.5","5.5"
,"RVJ","NORTH BRISTOL NHS TRUST","ADMITTED","ALL CANCERS","131","113.5","17.5","0.866412213740458","","57.5","17","17.5","21.5","6","7","1","3.5"
,"RNN","NORTH CUMBRIA INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14","13.5","0.5","0.964285714285714","","8","2","1","2.5","0","0.5","0","0"
,"RAP","NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","54.5","46.5","8","0.853211009174312","","31","2.5","4","9","3","1.5","0","3.5"
,"RVW","NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","12.5","2","0.862068965517241","","6.5","1.5","3","1.5","0","0","1","1"
,"RGN","NORTH WEST ANGLIA NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","43.5","29","14.5","0.666666666666667","","12.5","3","6.5","7","3","1.5","6","4"
,"RNS","NORTHAMPTON GENERAL HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","52","42.5","9.5","0.817307692307692","","20","6","8.5","8","4.5","2","1","2"
,"RM3","NORTHERN CARE ALLIANCE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","105","78","27","0.742857142857143","","56","6","9.5","6.5","12.5","6","5","3.5"
,"RBZ","NORTHERN DEVON HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","38.5","28","10.5","0.727272727272727","","16","3.5","3","5.5","2","0.5","2.5","5.5"
,"RJL","NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","9.5","5","4.5","0.526315789473684","","2","1","0","2","2","1.5","1","0"
,"RTF","NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","17.5","12.5","5","0.714285714285714","","6.5","0","2","4","0","2.5","0","2.5"
,"RX1","NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","185","130","55","0.702702702702703","","68","13","18","31","13.5","13","11","17.5"
,"RTH","OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","24.5","13.5","11","0.551020408163265","","1.5","2","8","2","1.5","1.5","3","5"
,"RHU","PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","0","0.5","0","0.5","0","0.5","0","0"
,"RPC","QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23","17.5","5.5","0.760869565217391","","5","5.5","3.5","3.5","3","1.5","0.5","0.5"
,"RHW","ROYAL BERKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10","5.5","4.5","0.55","","2.5","1","1","1","1","1","1","1.5"
,"REF","ROYAL CORNWALL HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","24","15","9","0.625","","5","1","2.5","6.5","4","3","1","1"
,"RH8","ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","122.5","97.5","25","0.795918367346939","","55","7.5","18","17","12.5","1","7","4.5"
,"RAL","ROYAL FREE LONDON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","133.5","105","28.5","0.786516853932584","","53.5","12","19","20.5","10","6","4.5","8"
,"RAN","ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","13","11","2","0.846153846153846","","3","0","0.5","7.5","0","1.5","0.5","0"
,"RGM","ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0","0","0.5","2","1","0","0","0"
,"RA2","ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32","26.5","5.5","0.828125","","6.5","4.5","4","11.5","1","1.5","0","3"
,"RD1","ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1.5","1","0.5","0.666666666666667","","1","0","0","0","0","0","0","0.5"
,"RNZ","SALISBURY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","49","4","0.924528301886792","","36.5","3","2.5","7","3","0","1","0"
,"RXK","SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","46","34","12","0.739130434782609","","15.5","3","5","10.5","4","3","0.5","4.5"
,"RHQ","SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","110","70","40","0.636363636363636","","22.5","8.5","16","23","18.5","8","6","7.5"
,"RK5","SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","44.5","30.5","14","0.685393258426966","","12.5","3","3","12","3.5","3","2.5","5"
,"RH5","SOMERSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","78.5","73","5.5","0.929936305732484","","48","6","9.5","9.5","2","1","1","1.5"
,"RTR","SOUTH TEES HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","22.5","10","0.692307692307692","","4.5","6.5","8","3.5","2","3","2","3"
,"R0B","SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39.5","26","13.5","0.658227848101266","","11.5","4.5","4","6","7.5","3","0","3"
,"RJC","SOUTH WARWICKSHIRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","14.5","13.5","1","0.931034482758621","","4","3","4","2.5","0","0","0.5","0.5"
,"RVY","SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","26","23","3","0.884615384615385","","15.5","0","3.5","4","1","0","0","2"
,"RJ7","ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","42","30.5","11.5","0.726190476190476","","10.5","5.5","6","8.5","5","2.5","0.5","3.5"
,"RBN","ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","173","154","19","0.890173410404624","","115.5","12","9.5","17","10.5","3","2.5","3"
,"RWJ","STOCKPORT NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53","44.5","8.5","0.839622641509434","","32.5","4.5","5","2.5","3.5","2","0","3"
,"RTP","SURREY AND SUSSEX HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","51","41.5","9.5","0.813725490196078","","25.5","3","4","9","5","1.5","0","3"
,"RMP","TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","22","16.5","5.5","0.75","","9","0.5","4","3","0","0.5","1.5","3.5"
,"RBV","THE CHRISTIE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","20.5","19.5","1","0.951219512195122","","3","3","4","9.5","0","1","0","0"
,"REN","THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3","3","0","1","","1.5","0","0","1.5","0","0","0","0"
,"RNA","THE DUDLEY GROUP NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","89.5","27.5","0.764957264957265","","58","10.5","9.5","11.5","8","8.5","4","7"
,"RAS","THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","39","33.5","5.5","0.858974358974359","","24.5","3.5","3","2.5","1","1.5","1","2"
,"RTD","THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","19","13.5","0.584615384615385","","7.5","2","3","6.5","3.5","5.5","4","0.5"
,"RQW","THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","38","31.5","6.5","0.828947368421053","","11","3.5","5","12","2","1.5","0","3"
,"RCX","THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","1.5","2.5","0.375","","1","0","0.5","0","1","1","0.5","0"
,"RL1","THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0","0","0","0.5","0","0","0","0"
,"RFR","THE ROTHERHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","72","64.5","7.5","0.895833333333333","","52","3","5","4.5","3","1","1","2.5"
,"RPY","THE ROYAL MARSDEN NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","23.5","15","8.5","0.638297872340426","","3.5","2","4.5","5","4","0.5","1","3"
,"RRJ","THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","10.5","9.5","1","0.904761904761905","","3","0.5","4","2","1","0","0","0"
,"RL4","THE ROYAL WOLVERHAMPTON NHS TRUST","ADMITTED","ALL CANCERS","137","96","41","0.700729927007299","","62.5","9.5","11","13","13","10","2.5","15.5"
,"RXW","THE SHREWSBURY AND TELFORD HOSPITAL NHS TRUST","ADMITTED","ALL CANCERS","97.5","62","35.5","0.635897435897436","","37","5","12","8","12","8","2.5","13"
,"RET","THE WALTON CENTRE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","1","0","1","","0.5","0","0","0.5","0","0","0","0"
,"RA9","TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","3.5","2.5","1","0.714285714285714","","0.5","0","2","0","1","0","0","0"
,"RWD","UNITED LINCOLNSHIRE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","129.5","90","39.5","0.694980694980695","","65","5","4.5","15.5","12.5","8.5","7.5","11"
,"RRV","UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","29.5","21","8.5","0.711864406779661","","12.5","0","3.5","5","1.5","0.5","3","3.5"
,"RHM","UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","32.5","24","8.5","0.738461538461539","","8","3.5","2","10.5","3","1","2","2.5"
,"RRK","UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","238","127.5","110.5","0.535714285714286","","46.5","15.5","30","35.5","28.5","25.5","10.5","46"
,"RA7","UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","112.5","98","14.5","0.871111111111111","","48.5","10","20.5","19","7","4","2","1.5"
,"RKB","UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST","ADMITTED","ALL CANCERS","76.5","54.5","22","0.712418300653595","","22","3","10","19.5","11","5","3.5","2.5"
,"R0D","UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","15","14.5","0.5","0.966666666666667","","4.5","2.5","3.5","4","0","0","0","0.5"
,"RTG","UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","46.5","36.5","10","0.78494623655914","","23","3","6","4.5","2","2.5","3","2.5"
,"RWE","UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST","ADMITTED","ALL CANCERS","117","76.5","40.5","0.653846153846154","","27","11","15","23.5","13","10","6","11.5"
,"RTX","UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","68.5","60.5","8","0.883211678832117","","42","3","7","8.5","1","3","3","1"
,"RJE","UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST","ADMITTED","ALL CANCERS","205","161.5","43.5","0.787804878048781","","80.5","22","18.5","40.5","11","8","9","15.5"
,"RK9","UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST","ADMITTED","ALL CANCERS","22","12.5","9.5","0.568181818181818","","5.5","1","1.5","4.5","6.5","1.5","0.5","1"
,"RYR","UNIVERSITY HOSPITALS SUSSEX NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","81.5","59","22.5","0.723926380368098","","21.5","5.5","10","22","8","4.5","1.5","8.5"
,"RBK","WALSALL HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","74","57.5","16.5","0.777027027027027","","38","3","3","13.5","2.5","3.5","1","9.5"
,"RWW","WARRINGTON AND HALTON TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4","4","0","1","","1","0","1.5","1.5","0","0","0","0"
,"RWG","WEST HERTFORDSHIRE TEACHING HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","19.5","14","5.5","0.717948717948718","","6.5","2.5","2.5","2.5","2","3","0.5","0"
,"RGR","WEST SUFFOLK NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","5","5","0","1","","2","2","1","0","0","0","0","0"
,"RKE","WHITTINGTON HEALTH NHS TRUST","ADMITTED","ALL CANCERS","11","8.5","2.5","0.772727272727273","","6.5","0","1","1","0.5","0","0","2"
,"RY7","WIRRAL COMMUNITY HEALTH AND CARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","0.5","0","0.5","0","","0","0","0","0","0.5","0","0","0"
,"RBL","WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","8","7","1","0.875","","3","1","2","1","0","0","0","1"
,"RWP","WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","63","61.5","1.5","0.976190476190476","","38.5","4.5","8","10.5","0","0","0","1.5"
,"RRF","WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","53.5","47.5","6","0.88785046728972","","33.5","4.5","6","3.5","1.5","2","0.5","2"
,"RLQ","WYE VALLEY NHS TRUST","ADMITTED","ALL CANCERS","31.5","21.5","10","0.682539682539683","","6","2","7","6.5","2.5","2","0","5.5"
,"RA4","YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","34.5","28.5","6","0.826086956521739","","23","1.5","1.5","2.5","1","4","0","1"
,"RCB","YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","4.5","4.5","0","1","","1","1","1","1.5","0","0","0","0"
,"NVM","EPSOMEDICAL GROUP","ADMITTED","ALL CANCERS","6.5","6.5","0","1","","4.5","1","0","1","0","0","0","0"
,"NQT","HCRG CARE LTD","ADMITTED","ALL CANCERS","3.5","3","0.5","0.857142857142857","","0.5","0","2","0.5","0.5","0","0","0"
,"NT2","NUFFIELD HEALTH","ADMITTED","ALL CANCERS","0.5","0.5","0","1","","0.5","0","0","0","0","0","0","0"
,"NYG","SUSSEX COMMUNITY DERMATOLOGY SERVICE","ADMITTED","ALL CANCERS","93","93","0","1","","88","2.5","0.5","2","0","0","0","0"
,"AQK","VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY","ADMITTED","ALL CANCERS","2","2","0","1","","0.5","1","0.5","0","0","0","0","0"
,,,,,,,,,,,,,,,,,
