"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: Q3 2021-2022",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","657","529","128","0.80517503805175"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","2763","2458","305","0.889612739775606"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","3465","2139","1326",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","1198","1049","149",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","11052","8869","2183","0.802479189287007"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","10997","8679","2318","0.789215240520142"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","5414","4804","610","0.887329146656816"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","12161","9925","2236","0.816133541649535"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","14589","11455","3134","0.78518061553225"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","1755","1378","377",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","2278","1828","450","0.802458296751536"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","3322","3124","198","0.940397350993378"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","6506","6008","498","0.923455272056563"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","3426","2752","674","0.803269118505546"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","10695","6844","3851","0.639925198690977"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","6673","5686","987","0.852090514011689"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","2407","1655","752","0.687577897798089"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","2638","2595","43","0.983699772554966"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","10474","7651","2823","0.730475463051365"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","1803","1376","427","0.763172490293955"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","2517","1379","1138",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","10027","7533","2494","0.751271566769722"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","2324","1533","791","0.659638554216867"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","6241","4766","1475","0.763659669924692"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","12422","10483","1939","0.843905973273225"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","11493","8692","2801","0.756286435221439"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","19359","13008","6351","0.67193553386022"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","3467","3062","405",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","11162","5712","5450",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","6838","6082","756","0.889441357121965"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","4499","3626","873",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","3988","3009","979","0.754513540621866"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","3495","2681","814","0.767095851216023"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","1453","875","578","0.602202339986235"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","8252","7794","458","0.94449830344159"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","7452","5734","1718","0.769457863660762"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","3050","2408","642","0.789508196721311"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","6869","6348","521","0.924151987188819"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","2892","1959","933","0.677385892116183"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","1829","1480","349","0.809185347184254"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","18573","15413","3160","0.829860550261132"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","9286","5957","3329","0.64150333835882"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","7049","5238","1811","0.743084125407859"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","2997","2102","895","0.701368034701368"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","2510","1835","675","0.731075697211155"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","5076","3614","1462","0.711977935382191"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","25333","24318","1015","0.959933683337939"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","8379","6976","1403","0.832557584437284"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","5125","4647","478","0.906731707317073"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","2447","1934","513","0.790355537392726"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","10975","7461","3514","0.679817767653759"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","3161","2338","823","0.739639354634609"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","10017","6764","3253","0.675252071478487"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","6662","4917","1745","0.738066646652657"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","6806","5134","1672","0.754334410813988"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","4858","3270","1588",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","4644","3587","1057","0.772394487510767"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","6072","4576","1496","0.753623188405797"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","12961","8914","4047","0.687755574415554"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","18516","13852","4664","0.748109742925038"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","3832","3244","588","0.846555323590814"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","5275","3989","1286","0.756208530805687"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1388","1336","52","0.962536023054755"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","19679","17968","1711","0.913054525128309"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","1784","1641","143","0.919843049327354"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","2989","1663","1326","0.556373369019739"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","2944","2501","443","0.849524456521739"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","25331","21220","4111","0.837708736330978"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","5322","4600","722","0.864336715520481"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","7623","6837","786",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","4328","3639","689","0.840804066543438"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","12228","10097","2131","0.825727837749428"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","2692","1966","726","0.730312035661218"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","6823","5323","1500","0.780155356881137"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","1938","1832","106","0.945304437564499"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","2891","2720","171","0.940850916637842"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","3169","2313","856","0.729883243925529"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","5574","4566","1008","0.819160387513455"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","6711","5251","1460","0.782446729250484"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","7030","5378","1652","0.765007112375533"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","23594","19459","4135","0.824743578875985"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","2839","2019","820","0.711165903487143"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","2558","1952","606","0.763096168881939"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","2081","1660","421","0.797693416626622"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","16770","14649","2121","0.873524150268336"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","2340","1335","1005",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","2021","1319","702","0.65264720435428"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","2977","2423","554","0.813906617400067"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","2279","1342","937","0.588854760860026"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","4549","3174","1375","0.69773576610244"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","3944","2176","1768","0.551724137931034"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","3648","3149","499","0.863212719298246"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","13015","11587","1428","0.890280445639647"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","3413","3268","145","0.957515382361559"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","7413","6389","1024","0.861864292459193"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","1829","1082","747",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","3176","2503","673","0.788098236775819"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","3558","3036","522","0.853288364249578"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","5305","4355","950","0.820923656927427"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","2822","2345","477",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","3802","2697","1105","0.709363492898474"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","1781","1346","435","0.755755193711398"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","4364","3147","1217","0.721127406049496"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","3048","2128","920","0.698162729658793"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","11817","7938","3879","0.671744097486672"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","4242","3948","294","0.930693069306931"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","5120","4683","437","0.9146484375"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","2196","1596","600","0.726775956284153"
