"ALL CANCERS TWO WEEK WAIT",,,,,,,
"PERIOD: JUN 2021/22",,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PATIENTS SEEN BY A SPECIALIST",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","SUSPECTED TYPE OF CANCER","TOTAL","WITHIN 14 DAYS","AFTER 14 DAYS","SEEN WITHIN 14 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL SUSPECTED CANCER","221","183","38","0.828054298642534"
,"02P","NHS BARNSLEY CCG","ALL SUSPECTED CANCER","966","873","93","0.903726708074534"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL SUSPECTED CANCER","1283","1151","132",
,"02Q","NHS BASSETLAW CCG","ALL SUSPECTED CANCER","457","383","74",
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL SUSPECTED CANCER","3733","2881","852","0.771765336190731"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL SUSPECTED CANCER","3607","2970","637","0.82339894649293"
,"15A","NHS BERKSHIRE WEST CCG","ALL SUSPECTED CANCER","1751","1634","117","0.933181039406054"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL SUSPECTED CANCER","4354","3166","1188","0.727147450620119"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL SUSPECTED CANCER","5056","4080","976","0.806962025316456"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL SUSPECTED CANCER","504","476","28",
,"00R","NHS BLACKPOOL CCG","ALL SUSPECTED CANCER","746","713","33","0.955764075067024"
,"00T","NHS BOLTON CCG","ALL SUSPECTED CANCER","1073","1030","43","0.959925442684063"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL SUSPECTED CANCER","2167","2063","104","0.952007383479465"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL SUSPECTED CANCER","1158","1108","50","0.956822107081174"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","3942","2296","1646","0.582445459157788"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL SUSPECTED CANCER","2088","1698","390","0.813218390804598"
,"00V","NHS BURY CCG","ALL SUSPECTED CANCER","879","632","247","0.718998862343572"
,"02T","NHS CALDERDALE CCG","ALL SUSPECTED CANCER","877","859","18","0.979475484606613"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL SUSPECTED CANCER","3288","2741","547","0.833637469586375"
,"04Y","NHS CANNOCK CHASE CCG","ALL SUSPECTED CANCER","559","453","106","0.810375670840787"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL SUSPECTED CANCER","820","660","160",
,"27D","NHS CHESHIRE CCG","ALL SUSPECTED CANCER","3232","2784","448","0.861386138613861"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL SUSPECTED CANCER","940","906","34","0.963829787234043"
,"84H","NHS COUNTY DURHAM CCG","ALL SUSPECTED CANCER","2162","1760","402","0.814061054579093"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL SUSPECTED CANCER","4264","3539","725","0.829971857410882"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL SUSPECTED CANCER","3867","3333","534","0.861908456167572"
,"15N","NHS DEVON CCG","ALL SUSPECTED CANCER","6593","5054","1539","0.76657060518732"
,"02X","NHS DONCASTER CCG","ALL SUSPECTED CANCER","1098","933","165",
,"11J","NHS DORSET CCG","ALL SUSPECTED CANCER","3644","2353","1291",
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL SUSPECTED CANCER","2096","1954","142","0.932251908396947"
,"01A","NHS EAST LANCASHIRE CCG","ALL SUSPECTED CANCER","1408","1318","90",
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL SUSPECTED CANCER","1341","937","404","0.698732289336316"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL SUSPECTED CANCER","1319","1035","284","0.784685367702805"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","552","399","153","0.722826086956522"
,"97R","NHS EAST SUSSEX CCG","ALL SUSPECTED CANCER","2831","2717","114","0.959731543624161"
,"D4U1Y","NHS FRIMLEY CCG","ALL SUSPECTED CANCER","2635","2437","198","0.924857685009488"
,"02M","NHS FYLDE AND WYRE CCG","ALL SUSPECTED CANCER","1001","968","33","0.967032967032967"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL SUSPECTED CANCER","2197","2026","171","0.922166590805644"
,"01E","NHS GREATER PRESTON CCG","ALL SUSPECTED CANCER","1108","1057","51","0.953971119133574"
,"01F","NHS HALTON CCG","ALL SUSPECTED CANCER","647","572","75","0.884080370942813"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL SUSPECTED CANCER","6033","5355","678","0.887618100447539"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL SUSPECTED CANCER","3128","2278","850","0.728260869565217"
,"06N","NHS HERTS VALLEYS CCG","ALL SUSPECTED CANCER","2322","2116","206","0.911283376399656"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL SUSPECTED CANCER","929","798","131","0.858988159311087"
,"03F","NHS HULL CCG","ALL SUSPECTED CANCER","1025","753","272","0.734634146341463"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL SUSPECTED CANCER","1690","1207","483","0.714201183431953"
,"91Q","NHS KENT AND MEDWAY CCG","ALL SUSPECTED CANCER","9349","9067","282","0.969836346133276"
,"11N","NHS KERNOW CCG","ALL SUSPECTED CANCER","2802","2572","230","0.917915774446824"
,"X2C4Y","NHS KIRKLEES CCG","ALL SUSPECTED CANCER","1622","1574","48","0.970406905055487"
,"01J","NHS KNOWSLEY CCG","ALL SUSPECTED CANCER","840","746","94","0.888095238095238"
,"15F","NHS LEEDS CCG","ALL SUSPECTED CANCER","3610","2515","1095","0.696675900277008"
,"04C","NHS LEICESTER CITY CCG","ALL SUSPECTED CANCER","1101","832","269","0.755676657584014"
,"71E","NHS LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","3494","2815","679","0.805666857469948"
,"99A","NHS LIVERPOOL CCG","ALL SUSPECTED CANCER","2212","2117","95","0.957052441229656"
,"14L","NHS MANCHESTER CCG","ALL SUSPECTED CANCER","2308","1985","323","0.860051993067591"
,"06Q","NHS MID ESSEX CCG","ALL SUSPECTED CANCER","1740","1447","293",
,"01K","NHS MORECAMBE BAY CCG","ALL SUSPECTED CANCER","1512","1378","134","0.911375661375661"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL SUSPECTED CANCER","1822","1223","599","0.671240395170143"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL SUSPECTED CANCER","4246","2900","1346","0.682995760715968"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL SUSPECTED CANCER","6513","5578","935","0.856440964225395"
,"01H","NHS NORTH CUMBRIA CCG","ALL SUSPECTED CANCER","1275","1078","197","0.845490196078431"
,"06T","NHS NORTH EAST ESSEX CCG","ALL SUSPECTED CANCER","1844","1439","405","0.780368763557484"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","514","506","8","0.98443579766537"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL SUSPECTED CANCER","6574","5967","607","0.907666565257073"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL SUSPECTED CANCER","595","571","24","0.959663865546219"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL SUSPECTED CANCER","996","880","116","0.883534136546185"
,"99C","NHS NORTH TYNESIDE CCG","ALL SUSPECTED CANCER","967","784","183","0.810754912099276"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL SUSPECTED CANCER","8214","7235","979","0.880813245678111"
,"42D","NHS NORTH YORKSHIRE CCG","ALL SUSPECTED CANCER","1704","1529","175","0.897300469483568"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL SUSPECTED CANCER","2542","2406","136",
,"00L","NHS NORTHUMBERLAND CCG","ALL SUSPECTED CANCER","1413","1140","273","0.806794055201699"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL SUSPECTED CANCER","4337","3830","507","0.883098916301591"
,"00Y","NHS OLDHAM CCG","ALL SUSPECTED CANCER","831","768","63","0.924187725631769"
,"10Q","NHS OXFORDSHIRE CCG","ALL SUSPECTED CANCER","2140","1587","553","0.741588785046729"
,"10R","NHS PORTSMOUTH CCG","ALL SUSPECTED CANCER","579","558","21","0.963730569948187"
,"03L","NHS ROTHERHAM CCG","ALL SUSPECTED CANCER","873","817","56","0.935853379152348"
,"01G","NHS SALFORD CCG","ALL SUSPECTED CANCER","1055","862","193","0.817061611374408"
,"03N","NHS SHEFFIELD CCG","ALL SUSPECTED CANCER","1744","1421","323","0.814793577981651"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL SUSPECTED CANCER","2178","1720","458","0.789715335169881"
,"11X","NHS SOMERSET CCG","ALL SUSPECTED CANCER","2304","2068","236","0.897569444444444"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL SUSPECTED CANCER","7726","6969","757","0.902019156096298"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL SUSPECTED CANCER","986","727","259","0.737322515212982"
,"01T","NHS SOUTH SEFTON CCG","ALL SUSPECTED CANCER","813","749","64","0.921279212792128"
,"00N","NHS SOUTH TYNESIDE CCG","ALL SUSPECTED CANCER","728","533","195","0.732142857142857"
,"36L","NHS SOUTH WEST LONDON CCG","ALL SUSPECTED CANCER","5635","5356","279","0.950488021295475"
,"99G","NHS SOUTHEND CCG","ALL SUSPECTED CANCER","854","662","192",
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL SUSPECTED CANCER","684","587","97","0.858187134502924"
,"01X","NHS ST HELENS CCG","ALL SUSPECTED CANCER","1043","909","134","0.871524448705657"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL SUSPECTED CANCER","731","666","65","0.911080711354309"
,"01W","NHS STOCKPORT CCG","ALL SUSPECTED CANCER","1499","1170","329","0.780520346897932"
,"05W","NHS STOKE ON TRENT CCG","ALL SUSPECTED CANCER","1311","1181","130","0.900839054157132"
,"00P","NHS SUNDERLAND CCG","ALL SUSPECTED CANCER","1314","1082","232","0.823439878234399"
,"92A","NHS SURREY HEARTLANDS CCG","ALL SUSPECTED CANCER","4350","4083","267","0.938620689655172"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL SUSPECTED CANCER","1087","1034","53","0.951241950321987"
,"16C","NHS TEES VALLEY CCG","ALL SUSPECTED CANCER","2528","2266","262","0.896360759493671"
,"07G","NHS THURROCK CCG","ALL SUSPECTED CANCER","545","493","52",
,"02A","NHS TRAFFORD CCG","ALL SUSPECTED CANCER","1028","916","112","0.891050583657588"
,"03Q","NHS VALE OF YORK CCG","ALL SUSPECTED CANCER","1157","1092","65","0.943820224719101"
,"03R","NHS WAKEFIELD CCG","ALL SUSPECTED CANCER","1758","1711","47","0.973265073947668"
,"02E","NHS WARRINGTON CCG","ALL SUSPECTED CANCER","1004","926","78",
,"07H","NHS WEST ESSEX CCG","ALL SUSPECTED CANCER","1150","975","175","0.847826086956522"
,"02G","NHS WEST LANCASHIRE CCG","ALL SUSPECTED CANCER","556","504","52","0.906474820143885"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL SUSPECTED CANCER","1507","1039","468","0.689449236894492"
,"07K","NHS WEST SUFFOLK CCG","ALL SUSPECTED CANCER","1150","691","459","0.600869565217391"
,"70F","NHS WEST SUSSEX CCG","ALL SUSPECTED CANCER","3677","2876","801","0.782159369050857"
,"02H","NHS WIGAN BOROUGH CCG","ALL SUSPECTED CANCER","1349","1277","72","0.946627131208302"
,"12F","NHS WIRRAL CCG","ALL SUSPECTED CANCER","1640","1593","47","0.971341463414634"
,"UNKNOWN","UNKNOWN","ALL SUSPECTED CANCER","795","637","158","0.80125786163522"
