"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q1 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","185","140","45","0.756756756756757"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","170","98","72","0.576470588235294"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","92","70","22","0.760869565217391"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","772","596","176","0.772020725388601"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","652","470","182","0.720858895705521"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","342","271","71","0.792397660818713"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","562","268","294","0.476868327402135"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","700","432","268","0.617142857142857"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","107","75","32","0.700934579439252"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","150","116","34","0.773333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","187","153","34","0.818181818181818"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","394","312","82","0.791878172588833"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","166","123","43","0.740963855421687"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","719","543","176","0.755215577190542"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","365","285","80","0.780821917808219"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","138","94","44","0.681159420289855"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","163","140","23","0.858895705521472"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","690","519","171","0.752173913043478"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","104","67","37","0.644230769230769"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","151","99","52","0.655629139072848"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","675","528","147","0.782222222222222"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","173","113","60","0.653179190751445"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","467","326","141","0.698072805139186"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","649","464","185","0.714946070878274"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","789","547","242","0.693282636248416"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1341","973","368","0.725577926920209"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","223","168","55","0.753363228699552"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","824","647","177","0.785194174757282"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","372","302","70","0.811827956989247"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","267","192","75","0.719101123595506"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","277","185","92","0.667870036101083"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","283","187","96","0.660777385159011"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","91","62","29","0.681318681318681"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","601","456","145","0.75873544093178"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","443","357","86","0.805869074492099"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","221","168","53","0.760180995475113"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","575","460","115","0.8"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","159","103","56","0.647798742138365"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","91","77","14","0.846153846153846"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","1315","1106","209","0.84106463878327"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","723","511","212","0.706777316735823"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","423","353","70","0.83451536643026"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","155","104","51","0.670967741935484"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","183","119","64","0.650273224043716"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","404","322","82","0.797029702970297"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1435","1143","292","0.796515679442509"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","615","512","103","0.832520325203252"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","345","296","49","0.857971014492754"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","91","69","22","0.758241758241758"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","500","354","146","0.708"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","167","114","53","0.682634730538922"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","748","475","273","0.635026737967914"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","270","204","66","0.755555555555556"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","246","168","78","0.682926829268293"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","316","201","115","0.636075949367089"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","308","176","132","0.571428571428571"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","361","266","95","0.736842105263158"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","880","557","323","0.632954545454545"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","680","461","219","0.677941176470588"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","242","150","92","0.619834710743802"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","353","282","71","0.798866855524079"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","128","80","48","0.625"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","838","662","176","0.789976133651551"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","110","61","49","0.554545454545455"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","174","125","49","0.718390804597701"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","189","141","48","0.746031746031746"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","957","764","193","0.798328108672936"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","489","368","121","0.752556237218814"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","521","407","114","0.781190019193858"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","332","253","79","0.762048192771084"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","784","578","206","0.737244897959184"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","123","65","58","0.528455284552846"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","565","441","124","0.780530973451327"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","110","97","13","0.881818181818182"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","242","173","69","0.714876033057851"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","148","116","32","0.783783783783784"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","375","242","133","0.645333333333333"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","426","296","130","0.694835680751174"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","572","432","140","0.755244755244755"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","856","584","272","0.682242990654206"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","141","93","48","0.659574468085106"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","122","91","31","0.745901639344262"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","128","108","20","0.84375"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","829","681","148","0.821471652593486"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","121","85","36","0.702479338842975"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","136","101","35","0.742647058823529"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","170","143","27","0.841176470588235"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","163","122","41","0.748466257668712"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","253","194","59","0.766798418972332"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","203","145","58","0.714285714285714"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","228","189","39","0.828947368421053"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","838","714","124","0.852028639618138"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","154","125","29","0.811688311688312"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","585","445","140","0.760683760683761"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","93","50","43","0.537634408602151"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","162","114","48","0.703703703703704"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","279","215","64","0.770609318996416"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","294","218","76","0.741496598639456"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","143","103","40","0.72027972027972"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","151","111","40","0.735099337748344"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","81","55","26","0.679012345679012"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","289","192","97","0.664359861591695"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","210","160","50","0.761904761904762"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","751","529","222","0.70439414114514"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","212","163","49","0.768867924528302"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","301","249","52","0.827242524916944"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","154","106","48","0.688311688311688"
