"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: AUG 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","23","15","8","0.652173913043478"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","31","22","9","0.709677419354839"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","81","73","8","0.901234567901235"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","84","72","12","0.857142857142857"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","36","34","2","0.944444444444444"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","70","45","25","0.642857142857143"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","72","53","19","0.736111111111111"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","17","14","3","0.823529411764706"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","19","18","1","0.947368421052632"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","18","16","2","0.888888888888889"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","65","57","8","0.876923076923077"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","98","77","21","0.785714285714286"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","34","32","2","0.941176470588235"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","13","13","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","29","23","6","0.793103448275862"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","69","65","4","0.942028985507246"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","27","18","9","0.666666666666667"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","46","39","7","0.847826086956522"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","17","11","6","0.647058823529412"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","48","39","9","0.8125"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","SURGERY","77","69","8","0.896103896103896"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","99","84","15","0.848484848484849"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","165","139","26","0.842424242424242"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","74","69","5","0.932432432432432"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","34","31","3","0.911764705882353"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","37","32","5","0.864864864864865"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","41","31","10","0.75609756097561"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","32","21","11","0.65625"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","12","9","3","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","31","26","5","0.838709677419355"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","SURGERY","59","54","5","0.915254237288136"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","26","22","4","0.846153846153846"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","18","14","4","0.777777777777778"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","7","7","0","1"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","SURGERY","208","188","20","0.903846153846154"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","61","46","15","0.754098360655738"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","29","26","3","0.896551724137931"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","11","11","0","1"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","28","23","5","0.821428571428571"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","177","157","20","0.887005649717514"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","75","65","10","0.866666666666667"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","SURGERY","45","42","3","0.933333333333333"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","8","8","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","77","60","17","0.779220779220779"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","23","19","4","0.826086956521739"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","85","62","23","0.729411764705882"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","33","29","4","0.878787878787879"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","20","20","0","1"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","23","17","6","0.739130434782609"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","51","39","12","0.764705882352941"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","101","79","22","0.782178217821782"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","39","35","4","0.897435897435897"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","30","24","6","0.8"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","20","14","6","0.7"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","14","12","2","0.857142857142857"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","SURGERY","96","91","5","0.947916666666667"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","20","19","1","0.95"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","18","13","5","0.722222222222222"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","21","16","5","0.761904761904762"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","SURGERY","95","91","4","0.957894736842105"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","57","49","8","0.859649122807018"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","46","34","12","0.739130434782609"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","40","27","13","0.675"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","64","46","18","0.71875"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","11","11","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","56","43","13","0.767857142857143"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","26","25","1","0.961538461538462"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","27","22","5","0.814814814814815"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","17","16","1","0.941176470588235"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","44","31","13","0.704545454545455"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","SURGERY","48","41","7","0.854166666666667"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","71","63","8","0.887323943661972"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","133","106","27","0.796992481203007"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","21","19","2","0.904761904761905"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","13","12","1","0.923076923076923"
