"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: SEP 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","4","4","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","26","19","7","0.730769230769231"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","18","2","0.9"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","100","86","14","0.86"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","72","65","7","0.902777777777778"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","48","43","5","0.895833333333333"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","75","51","24","0.68"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","90","67","23","0.744444444444444"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","8","8","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","28","19","9","0.678571428571429"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","15","14","1","0.933333333333333"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","66","61","5","0.924242424242424"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","102","84","18","0.823529411764706"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","63","53","10","0.841269841269841"
