"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: MAR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","2","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","61","42","19","0.688524590163934"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","71","32","39","0.450704225352113"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","27","23","4","0.851851851851852"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","298","212","86","0.711409395973154"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","221","149","72","0.67420814479638"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","137","97","40","0.708029197080292"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","243","106","137","0.436213991769547"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","276","148","128","0.536231884057971"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","38","23","15","0.605263157894737"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","61","39","22","0.639344262295082"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","80","66","14","0.825"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","137","108","29","0.788321167883212"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","74","48","26","0.648648648648649"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","246","162","84","0.658536585365854"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","153","106","47","0.69281045751634"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","38","28","10","0.736842105263158"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","72","62","10","0.861111111111111"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","226","138","88","0.610619469026549"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","41","17","24","0.414634146341463"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","41","27","14","0.658536585365854"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","245","172","73","0.702040816326531"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","59","29","30","0.491525423728814"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","174","133","41","0.764367816091954"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","268","166","102","0.619402985074627"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","301","179","122","0.59468438538206"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","480","343","137","0.714583333333333"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","74","55","19","0.743243243243243"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","306","223","83","0.72875816993464"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","151","113","38","0.748344370860927"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","112","72","40","0.642857142857143"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","106","55","51","0.518867924528302"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","101","61","40","0.603960396039604"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","47","22","25","0.468085106382979"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","255","197","58","0.772549019607843"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","216","166","50","0.768518518518518"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","66","45","21","0.681818181818182"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","210","167","43","0.795238095238095"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","64","34","30","0.53125"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","40","32","8","0.8"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","507","378","129","0.745562130177515"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","280","176","104","0.628571428571429"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","144","107","37","0.743055555555556"
