"28-DAY FASTER DIAGNOSIS: ALL ROUTES",,,,,,,
"PERIOD: AUG 2021/22",,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,
,,,,,,,
,,,,"NUMBER OF PEOPLE TOLD CANCER DIAGNOSIS OUTCOME",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","REFERRAL ROUTE","TOTAL","WITHIN 28 DAYS","AFTER 28 DAYS","TOLD WITHIN 28 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL REFERRAL ROUTES","202","162","40","0.801980198019802"
,"02P","NHS BARNSLEY CCG","ALL REFERRAL ROUTES","904","615","289","0.680309734513274"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL REFERRAL ROUTES","865","648","217","0.749132947976879"
,"02Q","NHS BASSETLAW CCG","ALL REFERRAL ROUTES","389","286","103","0.735218508997429"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL REFERRAL ROUTES","3219","2330","889","0.723827275551413"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL REFERRAL ROUTES","3430","2536","894","0.73935860058309"
,"15A","NHS BERKSHIRE WEST CCG","ALL REFERRAL ROUTES","1759","1355","404","0.770324047754406"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL REFERRAL ROUTES","2431","1793","638","0.737556561085973"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL REFERRAL ROUTES","3311","2510","801","0.758079130172153"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL REFERRAL ROUTES","613","445","168","0.725938009787928"
,"00R","NHS BLACKPOOL CCG","ALL REFERRAL ROUTES","722","457","265","0.632963988919668"
,"00T","NHS BOLTON CCG","ALL REFERRAL ROUTES","1105","940","165","0.850678733031674"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL REFERRAL ROUTES","2169","1636","533","0.754264638082065"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL REFERRAL ROUTES","1049","808","241","0.770257387988561"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","3256","2312","944","0.71007371007371"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL REFERRAL ROUTES","1810","1419","391","0.783977900552486"
,"00V","NHS BURY CCG","ALL REFERRAL ROUTES","493","352","141","0.713995943204868"
,"02T","NHS CALDERDALE CCG","ALL REFERRAL ROUTES","861","623","238","0.723577235772358"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL REFERRAL ROUTES","3243","2339","904","0.721245760098674"
,"04Y","NHS CANNOCK CHASE CCG","ALL REFERRAL ROUTES","473","311","162","0.657505285412262"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL REFERRAL ROUTES","752","573","179","0.761968085106383"
,"27D","NHS CHESHIRE CCG","ALL REFERRAL ROUTES","2769","1957","812","0.706753340556157"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL REFERRAL ROUTES","775","608","167","0.784516129032258"
,"84H","NHS COUNTY DURHAM CCG","ALL REFERRAL ROUTES","1949","1575","374","0.808106721395587"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL REFERRAL ROUTES","3781","2643","1138","0.699021422903994"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL REFERRAL ROUTES","3622","2732","890","0.754279403644395"
,"15N","NHS DEVON CCG","ALL REFERRAL ROUTES","5747","4419","1328","0.768922916304159"
,"02X","NHS DONCASTER CCG","ALL REFERRAL ROUTES","1085","805","280","0.741935483870968"
,"11J","NHS DORSET CCG","ALL REFERRAL ROUTES","3547","2493","1054","0.702847476740908"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL REFERRAL ROUTES","1788","1274","514","0.712527964205817"
,"01A","NHS EAST LANCASHIRE CCG","ALL REFERRAL ROUTES","1418","1055","363","0.744005641748942"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL REFERRAL ROUTES","1363","1050","313","0.770359501100514"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL REFERRAL ROUTES","1244","917","327","0.737138263665595"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","481","315","166","0.654885654885655"
,"97R","NHS EAST SUSSEX CCG","ALL REFERRAL ROUTES","2618","1796","822","0.686019862490451"
,"D4U1Y","NHS FRIMLEY CCG","ALL REFERRAL ROUTES","2352","1933","419","0.821853741496599"
,"02M","NHS FYLDE AND WYRE CCG","ALL REFERRAL ROUTES","985","650","335","0.65989847715736"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL REFERRAL ROUTES","2111","1660","451","0.78635717669351"
,"01E","NHS GREATER PRESTON CCG","ALL REFERRAL ROUTES","950","724","226","0.762105263157895"
,"01F","NHS HALTON CCG","ALL REFERRAL ROUTES","563","431","132","0.765541740674956"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL REFERRAL ROUTES","5858","4745","1113","0.810003414134517"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL REFERRAL ROUTES","2659","1696","963","0.637833772094772"
,"06N","NHS HERTS VALLEYS CCG","ALL REFERRAL ROUTES","2077","1565","512","0.753490611458835"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL REFERRAL ROUTES","565","436","129","0.771681415929204"
,"03F","NHS HULL CCG","ALL REFERRAL ROUTES","913","705","208","0.772179627601314"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL REFERRAL ROUTES","1531","992","539","0.647942521227956"
,"91Q","NHS KENT AND MEDWAY CCG","ALL REFERRAL ROUTES","6461","4618","1843","0.714750038693701"
,"11N","NHS KERNOW CCG","ALL REFERRAL ROUTES","2510","2049","461","0.816334661354582"
,"X2C4Y","NHS KIRKLEES CCG","ALL REFERRAL ROUTES","1631","1229","402","0.753525444512569"
,"01J","NHS KNOWSLEY CCG","ALL REFERRAL ROUTES","665","496","169","0.745864661654135"
,"15F","NHS LEEDS CCG","ALL REFERRAL ROUTES","3463","2270","1193","0.655501010684378"
,"04C","NHS LEICESTER CITY CCG","ALL REFERRAL ROUTES","1133","894","239","0.789055604589585"
,"71E","NHS LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","3313","2087","1226","0.629942650166013"
,"99A","NHS LIVERPOOL CCG","ALL REFERRAL ROUTES","1702","1281","421","0.752643948296122"
,"14L","NHS MANCHESTER CCG","ALL REFERRAL ROUTES","1992","1297","695","0.651104417670683"
,"06Q","NHS MID ESSEX CCG","ALL REFERRAL ROUTES","1476","1112","364","0.753387533875339"
,"01K","NHS MORECAMBE BAY CCG","ALL REFERRAL ROUTES","1484","1123","361","0.756738544474393"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL REFERRAL ROUTES","1827","1190","637","0.651340996168582"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL REFERRAL ROUTES","4297","2578","1719","0.599953455899465"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL REFERRAL ROUTES","5788","3950","1838","0.682446440912232"
,"01H","NHS NORTH CUMBRIA CCG","ALL REFERRAL ROUTES","1106","737","369","0.666365280289331"
,"06T","NHS NORTH EAST ESSEX CCG","ALL REFERRAL ROUTES","1568","1046","522","0.667091836734694"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","439","310","129","0.706150341685649"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL REFERRAL ROUTES","6048","4018","2030","0.664351851851852"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL REFERRAL ROUTES","585","321","264","0.548717948717949"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL REFERRAL ROUTES","852","463","389","0.543427230046948"
,"99C","NHS NORTH TYNESIDE CCG","ALL REFERRAL ROUTES","918","639","279","0.696078431372549"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL REFERRAL ROUTES","7887","5520","2367","0.699885888170407"
,"42D","NHS NORTH YORKSHIRE CCG","ALL REFERRAL ROUTES","1693","1279","414","0.755463673951565"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL REFERRAL ROUTES","2554","2088","466","0.817541111981206"
,"00L","NHS NORTHUMBERLAND CCG","ALL REFERRAL ROUTES","1437","1011","426","0.703549060542798"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL REFERRAL ROUTES","3519","2779","740","0.789712986643933"
,"00Y","NHS OLDHAM CCG","ALL REFERRAL ROUTES","555","422","133","0.76036036036036"
,"10Q","NHS OXFORDSHIRE CCG","ALL REFERRAL ROUTES","1945","1574","371","0.809254498714653"
,"10R","NHS PORTSMOUTH CCG","ALL REFERRAL ROUTES","595","516","79","0.867226890756303"
,"03L","NHS ROTHERHAM CCG","ALL REFERRAL ROUTES","864","641","223","0.741898148148148"
,"01G","NHS SALFORD CCG","ALL REFERRAL ROUTES","948","680","268","0.717299578059072"
,"03N","NHS SHEFFIELD CCG","ALL REFERRAL ROUTES","1991","1375","616","0.69060773480663"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL REFERRAL ROUTES","2171","1524","647","0.701980654076462"
,"11X","NHS SOMERSET CCG","ALL REFERRAL ROUTES","2195","1623","572","0.739407744874715"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL REFERRAL ROUTES","7261","5345","1916","0.736124500757471"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL REFERRAL ROUTES","762","529","233","0.694225721784777"
,"01T","NHS SOUTH SEFTON CCG","ALL REFERRAL ROUTES","660","443","217","0.671212121212121"
,"00N","NHS SOUTH TYNESIDE CCG","ALL REFERRAL ROUTES","668","470","198","0.703592814371258"
,"36L","NHS SOUTH WEST LONDON CCG","ALL REFERRAL ROUTES","5265","3905","1360","0.741690408357075"
,"99G","NHS SOUTHEND CCG","ALL REFERRAL ROUTES","653","487","166","0.745788667687596"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL REFERRAL ROUTES","652","477","175","0.73159509202454"
,"01X","NHS ST HELENS CCG","ALL REFERRAL ROUTES","874","641","233","0.733409610983982"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL REFERRAL ROUTES","647","387","260","0.598145285935085"
,"01W","NHS STOCKPORT CCG","ALL REFERRAL ROUTES","1372","982","390","0.715743440233236"
,"05W","NHS STOKE ON TRENT CCG","ALL REFERRAL ROUTES","1147","656","491","0.571926765475153"
,"00P","NHS SUNDERLAND CCG","ALL REFERRAL ROUTES","1180","956","224","0.810169491525424"
,"92A","NHS SURREY HEARTLANDS CCG","ALL REFERRAL ROUTES","4563","3665","898","0.803199649353496"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL REFERRAL ROUTES","921","740","181","0.803474484256243"
,"16C","NHS TEES VALLEY CCG","ALL REFERRAL ROUTES","2261","1846","415","0.816452896948253"
,"07G","NHS THURROCK CCG","ALL REFERRAL ROUTES","360","278","82","0.772222222222222"
,"02A","NHS TRAFFORD CCG","ALL REFERRAL ROUTES","950","623","327","0.65578947368421"
,"03Q","NHS VALE OF YORK CCG","ALL REFERRAL ROUTES","1022","683","339","0.668297455968689"
,"03R","NHS WAKEFIELD CCG","ALL REFERRAL ROUTES","1778","1394","384","0.784026996625422"
,"02E","NHS WARRINGTON CCG","ALL REFERRAL ROUTES","823","604","219","0.733900364520049"
,"07H","NHS WEST ESSEX CCG","ALL REFERRAL ROUTES","1225","924","301","0.754285714285714"
,"02G","NHS WEST LANCASHIRE CCG","ALL REFERRAL ROUTES","537","390","147","0.726256983240223"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL REFERRAL ROUTES","1551","1154","397","0.744036105738233"
,"07K","NHS WEST SUFFOLK CCG","ALL REFERRAL ROUTES","1016","733","283","0.721456692913386"
,"70F","NHS WEST SUSSEX CCG","ALL REFERRAL ROUTES","3660","2257","1403","0.616666666666667"
,"02H","NHS WIGAN BOROUGH CCG","ALL REFERRAL ROUTES","1360","890","470","0.654411764705882"
,"12F","NHS WIRRAL CCG","ALL REFERRAL ROUTES","1555","1218","337","0.783279742765273"
,"UNKNOWN","UNKNOWN","ALL REFERRAL ROUTES","646","427","219","0.660990712074303"
