"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: APR 2021/22",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS:  DCB0147 Amd 16/2019",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","3","3","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","19","16","3","0.842105263157895"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","20","15","5","0.75"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","9","8","1","0.888888888888889"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","60","57","3","0.95"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","SURGERY","77","70","7","0.909090909090909"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","38","33","5","0.868421052631579"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","104","65","39","0.625"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","75","64","11","0.853333333333333"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","15","13","2","0.866666666666667"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","15","12","3","0.8"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","13","13","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","48","46","2","0.958333333333333"
