"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2021-2022",,,,,,,,
"BASIS: COMMISSIONER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 16/2019",,,,,,,,
"STATUS: FINAL OFFICIAL STATISTICS",,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","5","5","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","113","95","18","0.84070796460177"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","37","26","11","0.702702702702703"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","31","24","7","0.774193548387097"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","154","133","21","0.863636363636364"
,"M1J4Y","NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG","ALL CARE","ALL CANCERS","160","129","31","0.80625"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","283","184","99","0.65017667844523"
,"D2P2L","NHS BLACK COUNTRY AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","552","410","142","0.742753623188406"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","49","37","12","0.755102040816326"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","90","75","15","0.833333333333333"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","95","77","18","0.810526315789474"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","34","26","8","0.764705882352941"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","304","269","35","0.884868421052632"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","109","98","11","0.899082568807339"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","72","55","17","0.763888888888889"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","8","8","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","59","42","17","0.711864406779661"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","256","211","45","0.82421875"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","76","61","15","0.802631578947368"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","64","52","12","0.8125"
,"B2M3M","NHS COVENTRY AND WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","146","116","30","0.794520547945205"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","125","97","28","0.776"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","309","236","73","0.763754045307443"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","68","56","12","0.823529411764706"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","137","116","21","0.846715328467153"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","119","101","18","0.848739495798319"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","150","128","22","0.853333333333333"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","82","66","16","0.804878048780488"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","12","10","2","0.833333333333333"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","111","83","28","0.747747747747748"
,"D4U1Y","NHS FRIMLEY CCG","ALL CARE","ALL CANCERS","171","148","23","0.865497076023392"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","125","112","13","0.896"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","99","78","21","0.787878787878788"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","70","60","10","0.857142857142857"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","50","43","7","0.86"
,"D9Y0V","NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","167","147","20","0.880239520958084"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","251","213","38","0.848605577689243"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","86","71","15","0.825581395348837"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","97","72","25","0.742268041237113"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","13","4","9","0.307692307692308"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","157","131","26","0.834394904458599"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","265","217","48","0.818867924528302"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"X2C4Y","NHS KIRKLEES CCG","ALL CARE","ALL CANCERS","34","29","5","0.852941176470588"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","66","55","11","0.833333333333333"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","371","286","85","0.77088948787062"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","69","48","21","0.695652173913043"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","249","178","71","0.714859437751004"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","109","89","20","0.81651376146789"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","140","102","38","0.728571428571429"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","29","24","5","0.827586206896552"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","190","157","33","0.826315789473684"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","30","20","10","0.666666666666667"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","193","138","55","0.715025906735751"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","287","248","39","0.86411149825784"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","34","25","9","0.735294117647059"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","158","131","27","0.829113924050633"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"A3A8R","NHS NORTH EAST LONDON CCG","ALL CARE","ALL CANCERS","349","293","56","0.839541547277937"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","8","6","2","0.75"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","68","57","11","0.838235294117647"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","20","10","10","0.5"
,"W2U3Z","NHS NORTH WEST LONDON CCG","ALL CARE","ALL CANCERS","517","443","74","0.856866537717602"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","83","66","17","0.795180722891566"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","180","150","30","0.833333333333333"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","36","22","14","0.611111111111111"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","323","250","73","0.773993808049536"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","101","72","29","0.712871287128713"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","24","20","4","0.833333333333333"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","151","124","27","0.821192052980132"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","95","76","19","0.8"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","60","51","9","0.85"
,"M2L0M","NHS SHROPSHIRE, TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","227","175","52","0.770925110132159"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","230","204","26","0.88695652173913"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","475","381","94","0.802105263157895"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","55","42","13","0.763636363636364"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","52","38","14","0.730769230769231"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","27","26","1","0.962962962962963"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","266","227","39","0.853383458646617"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","70","56","14","0.8"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","76","69","7","0.907894736842105"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","53","45","8","0.849056603773585"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","126","91","35","0.722222222222222"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","113","87","26","0.769911504424779"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","52","50","2","0.961538461538462"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","221","184","37","0.832579185520362"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","95","72","23","0.757894736842105"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","90","77","13","0.855555555555556"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","32","15","17","0.46875"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","57","45","12","0.789473684210526"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","61","45","16","0.737704918032787"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","72","62","10","0.861111111111111"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","82","66","16","0.804878048780488"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","64","49","15","0.765625"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","113","81","32","0.716814159292035"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","146","117","29","0.801369863013699"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","181","147","34","0.812154696132597"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","26","23","3","0.884615384615385"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","191","155","36","0.81151832460733"
