31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,,,
"PERIOD: Q1 2014/15 (April, May and June)",,,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
ALL CARE (5),,,,,,,,,,,
,,,,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE TREATED WITHIN 31 DAYS
CCG - ONS AREA ID (7),AREA TEAM - ONS AREA ID (6),AREA TEAM CODE (1),AREA TEAM,CCG CODE (2),CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING (3),CANCER TYPE (4),TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,
E38000038,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,464,461,3,99.4%
E38000078,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,223,215,8,96.4%
E38000139,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CARE,ALL CANCERS,223,212,11,95.1%
E38000164,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05R,NHS SOUTH WARWICKSHIRE CCG,ALL CARE,ALL CANCERS,281,267,14,95.0%
E38000166,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CARE,ALL CANCERS,382,367,15,96.1%
E38000195,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",05H,NHS WARWICKSHIRE NORTH CCG,ALL CARE,ALL CANCERS,239,238,1,99.6%
E38000211,E39000010,Q53,"ARDEN, HEREFORDSHIRE AND WORCESTERSHIRE AREA TEAM",06D,NHS WYRE FOREST CCG,ALL CARE,ALL CANCERS,145,140,5,96.6%
E38000009,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,218,213,5,97.7%
E38000062,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,741,734,7,99.1%
E38000181,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",12D,NHS SWINDON CCG,ALL CARE,ALL CANCERS,242,228,14,94.2%
E38000206,E39000019,Q64,"BATH, GLOUCESTERSHIRE, SWINDON AND WILTSHIRE AREA TEAM",99N,NHS WILTSHIRE CCG,ALL CARE,ALL CANCERS,707,681,26,96.3%
E38000012,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,707,687,20,97.2%
E38000013,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,189,184,5,97.4%
E38000046,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,410,405,5,98.8%
E38000144,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CARE,ALL CANCERS,441,433,8,98.2%
E38000149,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05P,NHS SOLIHULL CCG,ALL CARE,ALL CANCERS,341,329,12,96.5%
E38000191,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,05Y,NHS WALSALL CCG,ALL CARE,ALL CANCERS,314,308,6,98.1%
E38000210,E39000011,Q54,BIRMINGHAM AND THE BLACK COUNTRY AREA TEAM,06A,NHS WOLVERHAMPTON CCG,ALL CARE,ALL CANCERS,318,309,9,97.2%
E38000022,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,454,427,27,94.1%
E38000125,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11T,NHS NORTH SOMERSET CCG,ALL CARE,ALL CANCERS,360,346,14,96.1%
E38000150,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",11X,NHS SOMERSET CCG,ALL CARE,ALL CANCERS,835,810,25,97.0%
E38000155,E39000020,Q65,"BRISTOL, NORTH SOMERSET, SOMERSET AND SOUTH GLOUCESTERSHIRE AREA TEAM",12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,315,303,12,96.2%
E38000056,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,257,255,2,99.2%
E38000151,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",01R,NHS SOUTH CHESHIRE CCG,ALL CARE,ALL CANCERS,228,225,3,98.7%
E38000189,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02D,NHS VALE ROYAL CCG,ALL CARE,ALL CANCERS,128,128,0,100.0%
E38000194,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02E,NHS WARRINGTON CCG,ALL CARE,ALL CANCERS,228,226,2,99.1%
E38000196,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",02F,NHS WEST CHESHIRE CCG,ALL CARE,ALL CANCERS,377,368,9,97.6%
E38000208,E39000001,Q44,"CHESHIRE, WARRINGTON AND WIRRAL AREA TEAM",12F,NHS WIRRAL CCG,ALL CARE,ALL CANCERS,500,491,9,98.2%
E38000041,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,741,720,21,97.2%
E38000061,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00F,NHS GATESHEAD CCG,ALL CARE,ALL CANCERS,288,286,2,99.3%
E38000111,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00G,NHS NEWCASTLE NORTH AND EAST CCG,ALL CARE,ALL CANCERS,158,158,0,100.0%
E38000112,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00H,NHS NEWCASTLE WEST CCG,ALL CARE,ALL CANCERS,160,159,1,99.4%
E38000127,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",99C,NHS NORTH TYNESIDE CCG,ALL CARE,ALL CANCERS,295,291,4,98.6%
E38000130,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00L,NHS NORTHUMBERLAND CCG,ALL CARE,ALL CANCERS,490,482,8,98.4%
E38000163,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00N,NHS SOUTH TYNESIDE CCG,ALL CARE,ALL CANCERS,236,235,1,99.6%
E38000176,E39000006,Q49,"CUMBRIA, NORTHUMBERLAND, TYNE AND WEAR AREA TEAM",00P,NHS SUNDERLAND CCG,ALL CARE,ALL CANCERS,369,365,4,98.9%
E38000058,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,159,154,5,96.9%
E38000071,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,117,114,3,97.4%
E38000103,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CARE,ALL CANCERS,268,257,11,95.9%
E38000109,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04H,NHS NEWARK & SHERWOOD CCG,ALL CARE,ALL CANCERS,188,180,8,95.7%
E38000115,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04J,NHS NORTH DERBYSHIRE CCG,ALL CARE,ALL CANCERS,435,430,5,98.9%
E38000132,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04K,NHS NOTTINGHAM CITY CCG,ALL CARE,ALL CANCERS,338,327,11,96.7%
E38000133,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CARE,ALL CANCERS,227,219,8,96.5%
E38000134,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04M,NHS NOTTINGHAM WEST CCG,ALL CARE,ALL CANCERS,119,115,4,96.6%
E38000142,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04N,NHS RUSHCLIFFE CCG,ALL CARE,ALL CANCERS,156,150,6,96.2%
E38000169,E39000012,Q55,DERBYSHIRE AND NOTTINGHAMSHIRE AREA TEAM,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CARE,ALL CANCERS,720,699,21,97.1%
E38000089,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",11N,NHS KERNOW CCG,ALL CARE,ALL CANCERS,890,871,19,97.9%
E38000129,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99P,"NHS NORTH, EAST, WEST DEVON CCG",ALL CARE,ALL CANCERS,1428,1396,32,97.8%
E38000152,E39000021,Q66,"DEVON, CORNWALL AND ISLES OF SCILLY AREA TEAM",99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CARE,ALL CANCERS,481,473,8,98.3%
E38000042,E39000006,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,148,145,3,98.0%
E38000047,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,389,382,7,98.2%
E38000075,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,413,409,4,99.0%
E38000116,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00J,NHS NORTH DURHAM CCG,ALL CARE,ALL CANCERS,295,287,8,97.3%
E38000162,E39000002,Q45,"DURHAM, DARLINGTON AND TEES AREA TEAM",00M,NHS SOUTH TEES CCG,ALL CARE,ALL CANCERS,424,415,9,97.9%
E38000026,E39000013,Q56,EAST ANGLIA AREA TEAM,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,874,860,14,98.4%
E38000063,E39000013,Q56,EAST ANGLIA AREA TEAM,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,354,348,6,98.3%
E38000086,E39000013,Q56,EAST ANGLIA AREA TEAM,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CARE,ALL CANCERS,510,496,14,97.3%
E38000124,E39000013,Q56,EAST ANGLIA AREA TEAM,06V,NHS NORTH NORFOLK CCG,ALL CARE,ALL CANCERS,315,309,6,98.1%
E38000131,E39000013,Q56,EAST ANGLIA AREA TEAM,06W,NHS NORWICH CCG,ALL CARE,ALL CANCERS,214,207,7,96.7%
E38000159,E39000013,Q56,EAST ANGLIA AREA TEAM,06Y,NHS SOUTH NORFOLK CCG,ALL CARE,ALL CANCERS,360,352,8,97.8%
E38000203,E39000013,Q56,EAST ANGLIA AREA TEAM,07J,NHS WEST NORFOLK CCG,ALL CARE,ALL CANCERS,251,247,4,98.4%
E38000204,E39000013,Q56,EAST ANGLIA AREA TEAM,07K,NHS WEST SUFFOLK CCG,ALL CARE,ALL CANCERS,352,350,2,99.4%
E38000007,E39000014,Q57,ESSEX AREA TEAM,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,305,301,4,98.7%
E38000030,E39000014,Q57,ESSEX AREA TEAM,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,262,254,8,96.9%
E38000106,E39000014,Q57,ESSEX AREA TEAM,06Q,NHS MID ESSEX CCG,ALL CARE,ALL CANCERS,395,386,9,97.7%
E38000117,E39000014,Q57,ESSEX AREA TEAM,06T,NHS NORTH EAST ESSEX CCG,ALL CARE,ALL CANCERS,498,471,27,94.6%
E38000168,E39000014,Q57,ESSEX AREA TEAM,99G,NHS SOUTHEND CCG,ALL CARE,ALL CANCERS,203,201,2,99.0%
E38000185,E39000014,Q57,ESSEX AREA TEAM,07G,NHS THURROCK CCG,ALL CARE,ALL CANCERS,171,167,4,97.7%
E38000197,E39000014,Q57,ESSEX AREA TEAM,07H,NHS WEST ESSEX CCG,ALL CARE,ALL CANCERS,314,308,6,98.1%
E38000016,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,312,305,7,97.8%
E38000024,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,257,256,1,99.6%
E38000032,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,105,104,1,99.0%
E38000080,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,253,252,1,99.6%
E38000123,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01M,NHS NORTH MANCHESTER CCG,ALL CARE,ALL CANCERS,170,165,5,97.1%
E38000135,E39000003,Q46,GREATER MANCHESTER AREA TEAM,00Y,NHS OLDHAM CCG,ALL CARE,ALL CANCERS,241,241,0,100.0%
E38000143,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01G,NHS SALFORD CCG,ALL CARE,ALL CANCERS,253,244,9,96.4%
E38000158,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01N,NHS SOUTH MANCHESTER CCG,ALL CARE,ALL CANCERS,166,164,2,98.8%
E38000174,E39000003,Q46,GREATER MANCHESTER AREA TEAM,01W,NHS STOCKPORT CCG,ALL CARE,ALL CANCERS,376,374,2,99.5%
