ALL CANCERS TWO WEEK WAIT,,,,,,,
42552,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,462,442,20,95.67%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,402,386,16,96.02%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,474,449,25,94.73%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,411,392,19,95.38%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,999,944,55,94.49%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,645,618,27,95.81%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,745,679,66,91.14%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,250,227,23,90.80%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,465,440,25,94.62%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1046,992,54,94.84%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,686,646,40,94.17%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1675,1619,56,96.66%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,634,594,40,93.69%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,373,357,16,95.71%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,584,547,37,93.66%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,601,598,3,99.50%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,164,151,13,92.07%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,143,137,6,95.80%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,984,948,36,96.34%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,650,625,25,96.15%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,918,878,40,95.64%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1488,1407,81,94.56%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,85,79,6,92.94%
E38000024,00V,NHS BURY CCG,ALL CANCERS,529,503,26,95.09%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,439,433,6,98.63%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2294,2207,87,96.21%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,786,724,62,92.11%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,337,320,17,94.96%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,740,707,33,95.54%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,409,375,34,91.69%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,362,330,32,91.16%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,338,322,16,95.27%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,593,567,26,95.62%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,436,420,16,96.33%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,507,489,18,96.45%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1354,1282,72,94.68%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,209,204,5,97.61%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1483,1446,37,97.51%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,326,313,13,96.01%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1011,995,16,98.42%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1361,1328,33,97.58%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,260,244,16,93.85%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,549,470,79,85.61%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,747,714,33,95.58%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2240,2197,43,98.08%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,822,792,30,96.35%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,795,740,55,93.08%
E38000048,07W,NHS EALING CCG,ALL CANCERS,870,808,62,92.87%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1347,1293,54,95.99%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,970,924,46,95.26%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,854,819,35,95.90%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,759,694,65,91.44%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,322,309,13,95.96%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,489,470,19,96.11%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,658,642,16,97.57%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,502,488,14,97.21%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,779,741,38,95.12%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,316,296,20,93.67%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,612,593,19,96.90%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,564,531,33,94.15%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1662,1497,165,90.07%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,724,699,25,96.55%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,563,550,13,97.69%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,607,575,32,94.73%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,865,821,44,94.91%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,477,468,9,98.11%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,391,359,32,91.82%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,433,372,61,85.91%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,471,440,31,93.42%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,283,272,11,96.11%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,625,603,22,96.48%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,597,559,38,93.63%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,536,512,24,95.52%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,863,784,79,90.85%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,677,653,24,96.45%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,771,732,39,94.94%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,637,558,79,87.60%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1570,1323,247,84.27%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,600,571,29,95.17%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,536,493,43,91.98%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,510,497,13,97.45%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,657,621,36,94.52%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,502,478,24,95.22%
E38000085,03F,NHS HULL CCG,ALL CANCERS,625,584,41,93.44%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,952,911,41,95.69%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,346,340,6,98.27%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,647,592,55,91.50%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1988,1904,84,95.77%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,323,315,8,97.52%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,508,471,37,92.72%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,907,818,89,90.19%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,413,404,9,97.82%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,577,548,29,94.97%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,799,753,46,94.24%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1062,998,64,93.97%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,697,660,37,94.69%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,1022,936,86,91.59%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,736,627,109,85.19%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,643,523,120,81.34%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1458,1388,70,95.20%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,334,322,12,96.41%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,527,502,25,95.26%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,655,563,92,85.95%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,431,413,18,95.82%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,933,874,59,93.68%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,707,665,42,94.06%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1558,1496,62,96.02%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,479,438,41,91.44%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,287,276,11,96.17%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1458,1392,66,95.47%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,575,556,19,96.70%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,331,318,13,96.07%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,798,765,33,95.86%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,659,625,34,94.84%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,878,827,51,94.19%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,395,360,35,91.14%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,383,375,8,97.91%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,491,473,18,96.33%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,476,458,18,96.22%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,410,403,7,98.29%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,475,442,33,93.05%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,608,586,22,96.38%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,817,760,57,93.02%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,695,641,54,92.23%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,607,589,18,97.03%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,875,815,60,93.14%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2986,2779,207,93.07%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,953,903,50,94.75%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,484,465,19,96.07%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,833,772,61,92.68%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,450,410,40,91.11%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,268,247,21,92.16%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,576,541,35,93.92%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1615,1541,74,95.42%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,562,543,19,96.62%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,705,667,38,94.61%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,444,367,77,82.66%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,510,485,25,95.10%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,576,551,25,95.66%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,400,371,29,92.75%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,597,564,33,94.47%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1128,1062,66,94.15%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,272,230,42,84.56%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1401,1322,79,94.36%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,951,900,51,94.64%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,3,3,0,100.00%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,827,795,32,96.13%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1639,1524,115,92.98%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,430,420,10,97.67%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1032,1013,19,98.16%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,547,525,22,95.98%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,566,543,23,95.94%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,821,753,68,91.72%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,680,663,17,97.50%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,413,392,21,94.92%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,393,370,23,94.15%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,618,604,14,97.73%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,281,273,8,97.15%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,530,512,18,96.60%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,774,729,45,94.19%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,544,521,23,95.77%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,755,720,35,95.36%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,372,328,44,88.17%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,715,540,175,75.52%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,519,502,17,96.72%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,478,439,39,91.84%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1346,1290,56,95.84%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,453,429,24,94.70%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,702,663,39,94.44%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,569,542,27,95.25%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,496,460,36,92.74%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,876,846,30,96.58%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,936,845,91,90.28%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,767,732,35,95.44%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,741,721,20,97.30%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,220,209,11,95.00%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,368,353,15,95.92%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,281,240,41,85.41%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,518,487,31,94.02%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,774,730,44,94.32%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,553,521,32,94.21%
E38000184,10E,NHS THANET CCG,ALL CANCERS,365,354,11,96.99%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,399,379,20,94.99%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,602,590,12,98.01%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,587,552,35,94.04%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,736,697,39,94.70%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,231,229,2,99.13%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1091,1065,26,97.62%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,702,685,17,97.58%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,599,588,11,98.16%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,772,723,49,93.65%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,558,516,42,92.47%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,461,447,14,96.96%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,732,683,49,93.31%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,926,897,29,96.87%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1668,1613,55,96.70%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1219,1030,189,84.50%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,297,287,10,96.63%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,905,844,61,93.26%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,446,405,41,90.81%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,553,538,15,97.29%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,712,694,18,97.47%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,809,794,15,98.15%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1120,1053,67,94.02%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,14,14,0,100.00%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,953,942,11,98.85%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,410,401,9,97.80%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,585,548,37,93.68%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,256,187,69,73.05%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,163,152,11,93.25%
,,,,,,,
,,ENGLAND,ALL CANCERS,146074,137892,8182,94.40%
