VTE Risk Assessment Quarter 1 2016/17 (April to June 2016),,,,,,,,,,,,,,,,
* Entries have been marked as ' - ' where the provider either did not submit a return for that specific month or was not recording the assessments carried out for the data collection,,,,,,,,,,,,,,,,
"* Entries have been marked as "" Nil return "" where the Provider submitted a data return, but was unable to provide figures bases on a census of all patients, or where there were no admissions during the month/ quarter",,,,,,,,,,,,,,,,
* Entries have been marked as N/A where the Provider no longer exists ,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,, April 2016 ,,, May 2016 ,,, June 2016 ,,, Quarter 1 2016-17 ,,,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
England,,," 1,156,484 "," 1,208,227 ",95.72%," 1,185,044 "," 1,237,127 ",95.79%," 1,208,590 "," 1,262,844 ",95.70%," 3,550,118 "," 3,708,198 ",95.74%,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
Acute Trusts,,, April 2016 ,,, May 2016 ,,, June 2016 ,,, Quarter 1 2016-17 ,,,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,,
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,800","6,175",93.93%,"5,642","6,035",93.49%,"5,904","6,223",94.87%,"17,346","18,433",94.10%,,
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,425","4,652",95.12%,"4,376","4,598",95.17%,"4,405","4,577",96.24%,"13,206","13,827",95.51%,,
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"4,937","5,087",97.05%,"5,018","5,111",98.18%,"4,994","5,209",95.87%,"14,949","15,407",97.03%,,
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","9,832","10,241",96.01%,"10,138","10,517",96.40%,"10,403","10,785",96.46%,"30,373","31,543",96.29%,,
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,508","4,761",94.69%,"4,332","4,536",95.50%,"4,522","4,721",95.78%,"13,362","14,018",95.32%,,
 R1H , London ,BARTS HEALTH NHS TRUST,"29,089","30,356",95.83%,"29,293","30,700",95.42%,"30,262","31,341",96.56%,"88,644","92,397",95.94%,,
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,913","5,977",98.93%,"5,779","5,879",98.30%,"5,894","5,953",99.01%,"17,586","17,809",98.75%,,
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"3,867","4,095",94.43%,"4,043","4,167",97.02%,"4,192","4,328",96.86%,"12,102","12,590",96.12%,,
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,195","1,220",97.95%,"1,244","1,254",99.20%,"1,237","1,264",97.86%,"3,676","3,738",98.34%,,
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,855","7,901",99.42%,"7,508","7,573",99.14%,"8,430","8,469",99.54%,"23,793","23,943",99.37%,,
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"5,934","6,123",96.91%,"6,065","6,202",97.79%,"6,447","6,589",97.84%,"18,446","18,914",97.53%,,
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,751","7,910",97.99%,"8,133","8,355",97.34%,"8,314","8,590",96.79%,"24,198","24,855",97.36%,,
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,54,54,100.00%,60,60,100.00%,61,61,100.00%,175,175,100.00%,,
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,083","9,040",89.41%,"8,364","9,298",89.95%,"8,536","9,629",88.65%,"24,983","27,967",89.33%,,
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"5,270","5,603",94.06%,"5,524","5,803",95.19%,"5,845","6,152",95.01%,"16,639","17,558",94.77%,,
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,839","4,259",90.14%,"3,849","4,199",91.66%,"4,024","4,330",92.93%,"11,712","12,788",91.59%,,
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"6,761","7,116",95.01%,"7,440","7,820",95.14%,"7,702","8,086",95.25%,"21,903","23,022",95.14%,,
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,693","14,204",96.40%,"13,901","14,458",96.15%,"14,152","14,680",96.40%,"41,746","43,342",96.32%,,
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,125,125,100.00%,117,117,100.00%,120,120,100.00%,362,362,100.00%,,
