VTE Risk Assessment Quarter 3 2016/17 (October to December 2016),,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
,,,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
England,,,"1,186,018","1,238,672",95.75%,"1,217,613","1,270,126",95.87%,"1,125,194","1,180,707",95.30%,"3,528,825","3,689,505",95.64%
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
Acute Trusts,,, October 2016 ,,, November 2016 ,,, December 2016 ,,, Quarter 3 2016-17 ,,
 Org Code , Region , Org Name ,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE, VTE Risk Assessed Admissions ,  Total Admissions  ,% of admitted patients risk-assessed for VTE,  VTE Risk Assessed Admissions  ,  Total Admissions  ,% of admitted patients risk-assessed for VTE
 REM , North of England  ,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,"5,671","5,974",94.93%,"5,953","6,256",95.16%,"5,873","6,338",92.66%,"17,497","18,568",94.23%
 RCF , North of England  ,AIREDALE NHS FOUNDATION TRUST,"4,329","4,589",94.33%,"4,512","4,733",95.33%,"4,424","4,620",95.76%,"13,265","13,942",95.14%
 RTK , South of England ,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,"5,285","5,405",97.78%,"5,351","5,447",98.24%,"4,986","5,178",96.29%,"15,622","16,030",97.45%
 RF4 , London ,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","9,789","10,415",93.99%,"10,110","10,630",95.11%,"9,680","10,134",95.52%,"29,579","31,179",94.87%
 RFF , North of England  ,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,"4,123","4,622",89.20%,"4,082","4,742",86.08%,"3,713","4,483",82.82%,"11,918","13,847",86.07%
 R1H , London ,BARTS HEALTH NHS TRUST,"30,436","31,633",96.22%,"30,549","31,890",95.79%,"29,125","30,513",95.45%,"90,110","94,036",95.83%
 RDD , Midlands and East of England ,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"5,851","5,947",98.39%,"5,670","5,891",96.25%,"5,415","5,840",92.72%,"16,936","17,678",95.80%
 RC1 , Midlands and East of England ,BEDFORD HOSPITAL NHS TRUST,"4,156","4,243",97.95%,"4,446","4,516",98.45%,"4,140","4,211",98.31%,"12,742","12,970",98.24%
 RLU , Midlands and East of England ,BIRMINGHAM WOMEN'S NHS FOUNDATION TRUST,"1,159","1,169",99.14%,"1,162","1,182",98.31%,"1,189","1,209",98.35%,"3,510","3,560",98.60%
 RXL , North of England  ,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,"8,019","8,089",99.13%,"7,785","7,825",99.49%,"7,543","7,580",99.51%,"23,347","23,494",99.37%
 RMC , North of England  ,BOLTON NHS FOUNDATION TRUST,"5,984","6,115",97.86%,"6,082","6,325",96.16%,"6,011","6,148",97.77%,"18,077","18,588",97.25%
 RAE , North of England  ,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,"7,075","8,612",82.15%,"7,229","8,623",83.83%,"6,336","8,093",78.29%,"20,640","25,328",81.49%
 RY2 , North of England  ,BRIDGEWATER COMMUNITY HEALTHCARE NHS TRUST,57,57,100.00%,55,55,100.00%,57,57,100.00%,169,169,100.00%
 RXH , South of England ,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,"8,759","9,460",92.59%,"8,944","9,662",92.57%,"8,223","8,956",91.82%,"25,926","28,078",92.34%
 RXQ , South of England ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,"3,968","4,082",97.21%,"4,615","4,754",97.08%,"3,812","3,982",95.73%,"12,395","12,818",96.70%
 RJF , Midlands and East of England ,BURTON HOSPITALS NHS FOUNDATION TRUST,"3,504","3,650",96.00%,"3,641","3,792",96.02%,"3,268","3,387",96.49%,"10,413","10,829",96.16%
 RWY , North of England  ,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,"7,640","8,036",95.07%,"8,071","8,478",95.20%,"6,913","7,275",95.02%,"22,624","23,789",95.10%
 RGT , Midlands and East of England ,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"13,867","14,287",97.06%,"14,517","14,913",97.34%,"13,656","14,033",97.31%,"42,040","43,233",97.24%
 RT1 , Midlands and East of England ,CAMBRIDGESHIRE AND PETERBOROUGH NHS FOUNDATION TRUST,104,106,98.11%,125,125,100.00%,118,118,100.00%,347,349,99.43%
 RW3 , North of England  ,CENTRAL MANCHESTER UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,"10,989","11,501",95.55%,"11,496","12,099",95.02%,"10,526","11,063",95.15%,"33,011","34,663",95.23%
 RQM , London ,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,"4,195","4,399",95.36%,"4,370","4,562",95.79%,"3,945","4,101",96.20%,"12,510","13,062",95.77%
 RFS , Midlands and East of England ,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,"5,625","5,764",97.59%,"5,915","6,054",97.70%,"5,342","5,500",97.13%,"16,882","17,318",97.48%
 RLN , North of England  ,CITY HOSPITALS SUNDERLAND NHS FOUNDATION TRUST,"8,176","8,282",98.72%,"8,339","8,447",98.72%,"8,034","8,149",98.59%,"24,549","24,878",98.68%
 RDE , Midlands and East of England ,COLCHESTER HOSPITAL UNIVERSITY NHS FOUNDATION TRUST,"7,075","7,359",96.14%,"7,046","7,257",97.09%,"6,335","6,643",95.36%,"20,456","21,259",96.22%
 RJR , North of England  ,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,"6,451","6,731",95.84%,"6,430","6,722",95.66%,"6,051","6,316",95.80%,"18,932","19,769",95.77%
 RXP , North of England  ,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,"10,758","11,094",96.97%,"11,078","11,345",97.65%,"9,912","10,287",96.35%,"31,748","32,726",97.01%
 RJ6 , London ,CROYDON HEALTH SERVICES NHS TRUST,"4,598","4,746",96.88%,"4,671","4,824",96.83%,"4,315","4,435",97.29%,"13,584","14,005",96.99%
 RN7 , South of England ,DARTFORD AND GRAVESHAM NHS TRUST,"5,577","5,732",97.30%,"5,897","6,031",97.78%,"5,444","5,646",96.42%,"16,918","17,409",97.18%
 RTG , Midlands and East of England ,DERBY HOSPITALS NHS FOUNDATION TRUST,"11,229","11,608",96.74%,"11,539","11,975",96.36%,"10,898","11,359",95.94%,"33,666","34,942",96.35%
 RY8 , Midlands and East of England ,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS TRUST,457,461,99.13%,488,490,99.59%,437,442,98.87%,"1,382","1,393",99.21%
 RP5 , North of England  ,DONCASTER AND BASSETLAW HOSPITALS NHS FOUNDATION TRUST,"9,193","9,676",95.01%,"9,093","9,563",95.09%,"8,639","9,093",95.01%,"26,925","28,332",95.03%
 RBD , South of England ,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,"7,757","8,033",96.56%,"7,963","8,303",95.91%,"7,414","7,868",94.23%,"23,134","24,204",95.58%
 RWH , Midlands and East of England ,EAST AND NORTH HERTFORDSHIRE NHS TRUST,"7,156","7,287",98.20%,"6,934","7,024",98.72%,"6,288","6,481",97.02%,"20,378","20,792",98.01%
 RJN , North of England  ,EAST CHESHIRE NHS TRUST,"2,382","2,490",95.66%,"2,513","2,569",97.82%,"2,281","2,366",96.41%,"7,176","7,425",96.65%
 RVV , South of England ,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,"12,700","14,057",90.35%,"13,002","14,282",91.04%,"12,049","13,518",89.13%,"37,751","41,857",90.19%
 RXR , North of England  ,EAST LANCASHIRE HOSPITALS NHS TRUST,"9,807","9,984",98.23%,"9,912","10,170",97.46%,"9,452","9,673",97.72%,"29,171","29,827",97.80%
 RXC , South of England ,EAST SUSSEX HEALTHCARE NHS TRUST,"7,093","7,439",95.35%,"7,472","7,708",96.94%,"6,935","7,228",95.95%,"21,500","22,375",96.09%
 RVR , London ,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,"7,212","7,632",94.50%,"7,607","8,060",94.38%,"7,326","7,827",93.60%,"22,145","23,519",94.16%
 RDU , South of England ,FRIMLEY PARK HOSPITAL NHS FOUNDATION TRUST,"14,857","15,215",97.65%,"15,534","15,922",97.56%,"13,759","14,126",97.40%,"44,150","45,263",97.54%
 RR7 , North of England  ,GATESHEAD HEALTH NHS FOUNDATION TRUST,"4,336","4,423",98.03%,"4,935","4,997",98.76%,"4,431","4,484",98.82%,"13,702","13,904",98.55%
 RLT , Midlands and East of England ,GEORGE ELIOT HOSPITAL NHS TRUST,"2,803","2,935",95.50%,"2,937","3,058",96.04%,"2,683","2,822",95.07%,"8,423","8,815",95.55%
