31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42644,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,,,,,
,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL,WITHIN 31 DAYS,AFTER 31 DAYS,TREATED WITHIN 31 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,78,77,1,98.72%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,49,47,2,95.92%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,59,59,0,100.00%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,41,40,1,97.56%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,107,103,4,96.26%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,126,125,1,99.21%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,92,85,7,92.39%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,49,48,1,97.96%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,76,74,2,97.37%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,188,184,4,97.87%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,92,90,2,97.83%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,127,123,4,96.85%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,74,71,3,95.95%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,68,66,2,97.06%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,81,80,1,98.77%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,121,117,4,96.69%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,48,47,1,97.92%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,19,18,1,94.74%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,110,108,2,98.18%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,82,78,4,95.12%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,99,96,3,96.97%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,169,165,4,97.63%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,102,101,1,99.02%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,75,72,3,96.00%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,94,90,4,95.74%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,286,282,4,98.60%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,51,48,3,94.12%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,51,51,0,100.00%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,102,100,2,98.04%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,93,91,2,97.85%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,29,28,1,96.55%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,56,56,0,100.00%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,129,127,2,98.45%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,71,71,0,100.00%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,47,47,0,100.00%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,288,282,6,97.92%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,23,23,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,141,139,2,98.58%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,40,38,2,95.00%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,118,117,1,99.15%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,255,247,8,96.86%,
E38000042,00C,NHS DARLINGTON CCG,ALL CARE,ALL CANCERS,44,44,0,100.00%,
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000044,02X,NHS DONCASTER CCG,ALL CARE,ALL CANCERS,132,131,1,99.24%,
E38000045,11J,NHS DORSET CCG,ALL CARE,ALL CANCERS,432,425,7,98.38%,
E38000046,05C,NHS DUDLEY CCG,ALL CARE,ALL CANCERS,134,129,5,96.27%,
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CARE,ALL CANCERS,141,138,3,97.87%,
E38000048,07W,NHS EALING CCG,ALL CARE,ALL CANCERS,96,90,6,93.75%,
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CARE,ALL CANCERS,213,200,13,93.90%,
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CARE,ALL CANCERS,169,167,2,98.82%,
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CARE,ALL CANCERS,109,105,4,96.33%,
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CARE,ALL CANCERS,178,176,2,98.88%,
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CARE,ALL CANCERS,54,54,0,100.00%,
E38000054,09L,NHS EAST SURREY CCG,ALL CARE,ALL CANCERS,77,74,3,96.10%,
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CARE,ALL CANCERS,101,98,3,97.03%,
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CARE,ALL CANCERS,80,80,0,100.00%,
E38000057,07X,NHS ENFIELD CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000058,03X,NHS EREWASH CCG,ALL CARE,ALL CANCERS,43,42,1,97.67%,
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CARE,ALL CANCERS,89,87,2,97.75%,
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CARE,ALL CANCERS,263,257,6,97.72%,
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CARE,ALL CANCERS,123,118,5,95.93%,
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CARE,ALL CANCERS,95,94,1,98.95%,
E38000065,01E,NHS GREATER PRESTON CCG,ALL CARE,ALL CANCERS,83,82,1,98.80%,
E38000066,08A,NHS GREENWICH CCG,ALL CARE,ALL CANCERS,66,64,2,96.97%,
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CARE,ALL CANCERS,79,77,2,97.47%,
E38000068,01F,NHS HALTON CCG,ALL CARE,ALL CANCERS,52,49,3,94.23%,
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CARE,ALL CANCERS,71,69,2,97.18%,
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CARE,ALL CANCERS,35,34,1,97.14%,
E38000071,03Y,NHS HARDWICK CCG,ALL CARE,ALL CANCERS,46,45,1,97.83%,
E38000072,08D,NHS HARINGEY CCG,ALL CARE,ALL CANCERS,69,68,1,98.55%,
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CARE,ALL CANCERS,86,82,4,95.35%,
E38000074,08E,NHS HARROW CCG,ALL CARE,ALL CANCERS,68,65,3,95.59%,
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CARE,ALL CANCERS,133,132,1,99.25%,
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CARE,ALL CANCERS,74,73,1,98.65%,
E38000077,08F,NHS HAVERING CCG,ALL CARE,ALL CANCERS,125,123,2,98.40%,
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CARE,ALL CANCERS,95,92,3,96.84%,
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CARE,ALL CANCERS,204,191,13,93.63%,
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CARE,ALL CANCERS,82,79,3,96.34%,
