62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
42644,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CARE,ALL CANCERS,40,35,5,87.50%,
E38000002,09C,NHS ASHFORD CCG,ALL CARE,ALL CANCERS,33,19,14,57.58%,
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CARE,ALL CANCERS,32,28,4,87.50%,
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CARE,ALL CANCERS,26,19,7,73.08%,
E38000005,07M,NHS BARNET CCG,ALL CARE,ALL CANCERS,63,45,18,71.43%,
E38000006,02P,NHS BARNSLEY CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CARE,ALL CANCERS,53,34,19,64.15%,
E38000008,02Q,NHS BASSETLAW CCG,ALL CARE,ALL CANCERS,25,19,6,76.00%,
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CARE,ALL CANCERS,34,29,5,85.29%,
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CARE,ALL CANCERS,102,83,19,81.37%,
E38000011,07N,NHS BEXLEY CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CARE,ALL CANCERS,67,49,18,73.13%,
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CARE,ALL CANCERS,38,28,10,73.68%,
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CARE,ALL CANCERS,32,26,6,81.25%,
E38000015,00R,NHS BLACKPOOL CCG,ALL CARE,ALL CANCERS,37,33,4,89.19%,
E38000016,00T,NHS BOLTON CCG,ALL CARE,ALL CANCERS,56,52,4,92.86%,
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CARE,ALL CANCERS,23,18,5,78.26%,
E38000018,02W,NHS BRADFORD CITY CCG,ALL CARE,ALL CANCERS,9,7,2,77.78%,
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CARE,ALL CANCERS,75,64,11,85.33%,
E38000020,07P,NHS BRENT CCG,ALL CARE,ALL CANCERS,42,30,12,71.43%,
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CARE,ALL CANCERS,56,40,16,71.43%,
E38000022,11H,NHS BRISTOL CCG,ALL CARE,ALL CANCERS,105,88,17,83.81%,
E38000023,07Q,NHS BROMLEY CCG,ALL CARE,ALL CANCERS,57,52,5,91.23%,
E38000024,00V,NHS BURY CCG,ALL CARE,ALL CANCERS,42,36,6,85.71%,
E38000025,02T,NHS CALDERDALE CCG,ALL CARE,ALL CANCERS,51,44,7,86.27%,
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CARE,ALL CANCERS,173,150,23,86.71%,
E38000027,07R,NHS CAMDEN CCG,ALL CARE,ALL CANCERS,29,20,9,68.97%,
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CARE,ALL CANCERS,68,49,19,72.06%,
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CARE,ALL CANCERS,15,13,2,86.67%,
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000033,10H,NHS CHILTERN CCG,ALL CARE,ALL CANCERS,70,56,14,80.00%,
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CARE,ALL CANCERS,18,15,3,83.33%,
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CARE,ALL CANCERS,153,130,23,84.97%,
E38000037,03V,NHS CORBY CCG,ALL CARE,ALL CANCERS,13,13,0,100.00%,
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CARE,ALL CANCERS,74,64,10,86.49%,
E38000039,09H,NHS CRAWLEY CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000040,07V,NHS CROYDON CCG,ALL CARE,ALL CANCERS,69,59,10,85.51%,
E38000041,01H,NHS CUMBRIA CCG,ALL CARE,ALL CANCERS,130,109,21,83.85%,
