ALL CANCERS TWO WEEK WAIT,,,,,,,
42644,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DSCN 20/2008,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
E38000001,02N,"NHS AIREDALE, WHARFEDALE AND CRAVEN CCG",ALL CANCERS,513,502,11,97.86%
E38000002,09C,NHS ASHFORD CCG,ALL CANCERS,791,771,20,97.47%
E38000003,10Y,NHS AYLESBURY VALE CCG,ALL CANCERS,562,535,27,95.20%
E38000004,07L,NHS BARKING AND DAGENHAM CCG,ALL CANCERS,479,466,13,97.29%
E38000005,07M,NHS BARNET CCG,ALL CANCERS,1054,1007,47,95.54%
E38000006,02P,NHS BARNSLEY CCG,ALL CANCERS,628,600,28,95.54%
E38000007,99E,NHS BASILDON AND BRENTWOOD CCG,ALL CANCERS,811,735,76,90.63%
E38000008,02Q,NHS BASSETLAW CCG,ALL CANCERS,280,263,17,93.93%
E38000009,11E,NHS BATH AND NORTH EAST SOMERSET CCG,ALL CANCERS,453,427,26,94.26%
E38000010,06F,NHS BEDFORDSHIRE CCG,ALL CANCERS,1199,1134,65,94.58%
E38000011,07N,NHS BEXLEY CCG,ALL CANCERS,744,704,40,94.62%
E38000012,13P,NHS BIRMINGHAM CROSSCITY CCG,ALL CANCERS,1760,1692,68,96.14%
E38000013,04X,NHS BIRMINGHAM SOUTH AND CENTRAL CCG,ALL CANCERS,634,610,24,96.21%
E38000014,00Q,NHS BLACKBURN WITH DARWEN CCG,ALL CANCERS,395,380,15,96.20%
E38000015,00R,NHS BLACKPOOL CCG,ALL CANCERS,501,470,31,93.81%
E38000016,00T,NHS BOLTON CCG,ALL CANCERS,654,647,7,98.93%
E38000017,10G,NHS BRACKNELL AND ASCOT CCG,ALL CANCERS,375,353,22,94.13%
E38000018,02W,NHS BRADFORD CITY CCG,ALL CANCERS,144,140,4,97.22%
E38000019,02R,NHS BRADFORD DISTRICTS CCG,ALL CANCERS,1051,1028,23,97.81%
E38000020,07P,NHS BRENT CCG,ALL CANCERS,701,663,38,94.58%
E38000021,09D,NHS BRIGHTON AND HOVE CCG,ALL CANCERS,977,932,45,95.39%
E38000022,11H,NHS BRISTOL CCG,ALL CANCERS,1584,1482,102,93.56%
E38000023,07Q,NHS BROMLEY CCG,ALL CANCERS,1102,1010,92,91.65%
E38000024,00V,NHS BURY CCG,ALL CANCERS,520,497,23,95.58%
E38000025,02T,NHS CALDERDALE CCG,ALL CANCERS,459,454,5,98.91%
E38000026,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,ALL CANCERS,2346,2287,59,97.49%
E38000027,07R,NHS CAMDEN CCG,ALL CANCERS,852,820,32,96.24%
E38000028,04Y,NHS CANNOCK CHASE CCG,ALL CANCERS,349,332,17,95.13%
E38000029,09E,NHS CANTERBURY AND COASTAL CCG,ALL CANCERS,1453,1409,44,96.97%
E38000030,99F,NHS CASTLE POINT AND ROCHFORD CCG,ALL CANCERS,454,425,29,93.61%
E38000031,09A,NHS CENTRAL LONDON (WESTMINSTER) CCG,ALL CANCERS,407,383,24,94.10%
E38000032,00W,NHS CENTRAL MANCHESTER CCG,ALL CANCERS,397,372,25,93.70%
E38000033,10H,NHS CHILTERN CCG,ALL CANCERS,780,737,43,94.49%
E38000034,00X,NHS CHORLEY AND SOUTH RIBBLE CCG,ALL CANCERS,483,465,18,96.27%
E38000035,07T,NHS CITY AND HACKNEY CCG,ALL CANCERS,560,543,17,96.96%
E38000036,09G,NHS COASTAL WEST SUSSEX CCG,ALL CANCERS,1559,1514,45,97.11%
E38000037,03V,NHS CORBY CCG,ALL CANCERS,279,271,8,97.13%
E38000038,05A,NHS COVENTRY AND RUGBY CCG,ALL CANCERS,1481,1405,76,94.87%
E38000039,09H,NHS CRAWLEY CCG,ALL CANCERS,323,310,13,95.98%
E38000040,07V,NHS CROYDON CCG,ALL CANCERS,1014,975,39,96.15%
E38000041,01H,NHS CUMBRIA CCG,ALL CANCERS,1345,1300,45,96.65%
E38000042,00C,NHS DARLINGTON CCG,ALL CANCERS,227,211,16,92.95%
E38000043,09J,"NHS DARTFORD, GRAVESHAM AND SWANLEY CCG",ALL CANCERS,627,523,104,83.41%
E38000044,02X,NHS DONCASTER CCG,ALL CANCERS,855,817,38,95.56%
E38000045,11J,NHS DORSET CCG,ALL CANCERS,2283,2230,53,97.68%
E38000046,05C,NHS DUDLEY CCG,ALL CANCERS,894,842,52,94.18%
E38000047,00D,"NHS DURHAM DALES, EASINGTON AND SEDGEFIELD CCG",ALL CANCERS,813,766,47,94.22%
E38000048,07W,NHS EALING CCG,ALL CANCERS,991,918,73,92.63%
E38000049,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,ALL CANCERS,1460,1406,54,96.30%
E38000050,01A,NHS EAST LANCASHIRE CCG,ALL CANCERS,1056,1003,53,94.98%
E38000051,03W,NHS EAST LEICESTERSHIRE AND RUTLAND CCG,ALL CANCERS,890,827,63,92.92%
E38000052,02Y,NHS EAST RIDING OF YORKSHIRE CCG,ALL CANCERS,841,783,58,93.10%
E38000053,05D,NHS EAST STAFFORDSHIRE CCG,ALL CANCERS,318,306,12,96.23%
E38000054,09L,NHS EAST SURREY CCG,ALL CANCERS,507,486,21,95.86%
E38000055,09F,"NHS EASTBOURNE, HAILSHAM AND SEAFORD CCG",ALL CANCERS,739,725,14,98.11%
E38000056,01C,NHS EASTERN CHESHIRE CCG,ALL CANCERS,480,472,8,98.33%
E38000057,07X,NHS ENFIELD CCG,ALL CANCERS,870,828,42,95.17%
E38000058,03X,NHS EREWASH CCG,ALL CANCERS,284,268,16,94.37%
E38000059,10K,NHS FAREHAM AND GOSPORT CCG,ALL CANCERS,664,647,17,97.44%
E38000060,02M,NHS FYLDE & WYRE CCG,ALL CANCERS,520,484,36,93.08%
E38000062,11M,NHS GLOUCESTERSHIRE CCG,ALL CANCERS,1683,1499,184,89.07%
E38000063,06M,NHS GREAT YARMOUTH AND WAVENEY CCG,ALL CANCERS,572,558,14,97.55%
E38000064,03A,NHS GREATER HUDDERSFIELD CCG,ALL CANCERS,550,540,10,98.18%
E38000065,01E,NHS GREATER PRESTON CCG,ALL CANCERS,581,541,40,93.12%
E38000066,08A,NHS GREENWICH CCG,ALL CANCERS,758,716,42,94.46%
E38000067,09N,NHS GUILDFORD AND WAVERLEY CCG,ALL CANCERS,526,524,2,99.62%
E38000068,01F,NHS HALTON CCG,ALL CANCERS,382,356,26,93.19%
E38000069,03D,"NHS HAMBLETON, RICHMONDSHIRE AND WHITBY CCG",ALL CANCERS,414,390,24,94.20%
E38000070,08C,NHS HAMMERSMITH AND FULHAM CCG,ALL CANCERS,580,537,43,92.59%
E38000071,03Y,NHS HARDWICK CCG,ALL CANCERS,284,264,20,92.96%
E38000072,08D,NHS HARINGEY CCG,ALL CANCERS,707,675,32,95.47%
E38000073,03E,NHS HARROGATE AND RURAL DISTRICT CCG,ALL CANCERS,613,590,23,96.25%
E38000074,08E,NHS HARROW CCG,ALL CANCERS,681,652,29,95.74%
E38000075,00K,NHS HARTLEPOOL AND STOCKTON-ON-TEES CCG,ALL CANCERS,863,801,62,92.82%
E38000076,09P,NHS HASTINGS AND ROTHER CCG,ALL CANCERS,658,632,26,96.05%
E38000077,08F,NHS HAVERING CCG,ALL CANCERS,851,819,32,96.24%
E38000078,05F,NHS HEREFORDSHIRE CCG,ALL CANCERS,617,579,38,93.84%
E38000079,06N,NHS HERTS VALLEYS CCG,ALL CANCERS,1591,1458,133,91.64%
E38000080,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",ALL CANCERS,591,572,19,96.79%
E38000081,99K,NHS HIGH WEALD LEWES HAVENS CCG,ALL CANCERS,617,585,32,94.81%
E38000082,08G,NHS HILLINGDON CCG,ALL CANCERS,543,512,31,94.29%
E38000083,09X,NHS HORSHAM AND MID SUSSEX CCG,ALL CANCERS,739,689,50,93.23%
E38000084,07Y,NHS HOUNSLOW CCG,ALL CANCERS,509,477,32,93.71%
E38000085,03F,NHS HULL CCG,ALL CANCERS,603,565,38,93.70%
E38000086,06L,NHS IPSWICH AND EAST SUFFOLK CCG,ALL CANCERS,1055,1029,26,97.54%
E38000087,10L,NHS ISLE OF WIGHT CCG,ALL CANCERS,437,429,8,98.17%
E38000088,08H,NHS ISLINGTON CCG,ALL CANCERS,649,621,28,95.69%
E38000089,11N,NHS KERNOW CCG,ALL CANCERS,1636,1581,55,96.64%
E38000090,08J,NHS KINGSTON CCG,ALL CANCERS,357,351,6,98.32%
E38000091,01J,NHS KNOWSLEY CCG,ALL CANCERS,493,463,30,93.91%
E38000092,08K,NHS LAMBETH CCG,ALL CANCERS,895,826,69,92.29%
E38000093,01K,NHS LANCASHIRE NORTH CCG,ALL CANCERS,419,393,26,93.79%
E38000094,02V,NHS LEEDS NORTH CCG,ALL CANCERS,553,530,23,95.84%
E38000095,03G,NHS LEEDS SOUTH AND EAST CCG,ALL CANCERS,838,804,34,95.94%
E38000096,03C,NHS LEEDS WEST CCG,ALL CANCERS,1100,1053,47,95.73%
E38000097,04C,NHS LEICESTER CITY CCG,ALL CANCERS,736,686,50,93.21%
E38000098,08L,NHS LEWISHAM CCG,ALL CANCERS,878,803,75,91.46%
E38000099,03T,NHS LINCOLNSHIRE EAST CCG,ALL CANCERS,785,752,33,95.80%
E38000100,04D,NHS LINCOLNSHIRE WEST CCG,ALL CANCERS,576,547,29,94.97%
E38000101,99A,NHS LIVERPOOL CCG,ALL CANCERS,1422,1366,56,96.06%
E38000102,06P,NHS LUTON CCG,ALL CANCERS,321,315,6,98.13%
E38000103,04E,NHS MANSFIELD AND ASHFIELD CCG,ALL CANCERS,571,544,27,95.27%
E38000104,09W,NHS MEDWAY CCG,ALL CANCERS,708,611,97,86.30%
E38000105,08R,NHS MERTON CCG,ALL CANCERS,493,468,25,94.93%
E38000106,06Q,NHS MID ESSEX CCG,ALL CANCERS,982,949,33,96.64%
E38000107,04F,NHS MILTON KEYNES CCG,ALL CANCERS,733,684,49,93.32%
E38000108,04G,NHS NENE CCG,ALL CANCERS,1639,1590,49,97.01%
E38000109,04H,NHS NEWARK & SHERWOOD CCG,ALL CANCERS,455,429,26,94.29%
E38000110,10M,NHS NEWBURY AND DISTRICT CCG,ALL CANCERS,309,299,10,96.76%
E38000212,13T,NHS NEWCASTLE GATESHEAD CCG,ALL CANCERS,1474,1396,78,94.71%
E38000113,08M,NHS NEWHAM CCG,ALL CANCERS,635,614,21,96.69%
E38000114,10N,NHS NORTH & WEST READING CCG,ALL CANCERS,342,331,11,96.78%
E38000115,04J,NHS NORTH DERBYSHIRE CCG,ALL CANCERS,795,754,41,94.84%
E38000116,00J,NHS NORTH DURHAM CCG,ALL CANCERS,656,627,29,95.58%
E38000117,06T,NHS NORTH EAST ESSEX CCG,ALL CANCERS,884,858,26,97.06%
E38000118,99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,ALL CANCERS,447,428,19,95.75%
E38000119,03H,NHS NORTH EAST LINCOLNSHIRE CCG,ALL CANCERS,436,419,17,96.10%
E38000120,10J,NHS NORTH HAMPSHIRE CCG,ALL CANCERS,495,484,11,97.78%
E38000121,03J,NHS NORTH KIRKLEES CCG,ALL CANCERS,472,456,16,96.61%
E38000122,03K,NHS NORTH LINCOLNSHIRE CCG,ALL CANCERS,469,460,9,98.08%
E38000123,01M,NHS NORTH MANCHESTER CCG,ALL CANCERS,398,377,21,94.72%
E38000124,06V,NHS NORTH NORFOLK CCG,ALL CANCERS,622,595,27,95.66%
E38000125,11T,NHS NORTH SOMERSET CCG,ALL CANCERS,878,790,88,89.98%
E38000126,05G,NHS NORTH STAFFORDSHIRE CCG,ALL CANCERS,744,703,41,94.49%
E38000127,99C,NHS NORTH TYNESIDE CCG,ALL CANCERS,740,710,30,95.95%
E38000128,09Y,NHS NORTH WEST SURREY CCG,ALL CANCERS,933,894,39,95.82%
E38000129,99P,"NHS NORTHERN, EASTERN AND WESTERN DEVON CCG",ALL CANCERS,2937,2803,134,95.44%
E38000130,00L,NHS NORTHUMBERLAND CCG,ALL CANCERS,1007,971,36,96.43%
E38000131,06W,NHS NORWICH CCG,ALL CANCERS,568,560,8,98.59%
E38000132,04K,NHS NOTTINGHAM CITY CCG,ALL CANCERS,818,750,68,91.69%
E38000133,04L,NHS NOTTINGHAM NORTH AND EAST CCG,ALL CANCERS,478,450,28,94.14%
E38000134,04M,NHS NOTTINGHAM WEST CCG,ALL CANCERS,284,271,13,95.42%
E38000135,00Y,NHS OLDHAM CCG,ALL CANCERS,703,666,37,94.74%
E38000136,10Q,NHS OXFORDSHIRE CCG,ALL CANCERS,1753,1621,132,92.47%
E38000137,10R,NHS PORTSMOUTH CCG,ALL CANCERS,490,472,18,96.33%
E38000138,08N,NHS REDBRIDGE CCG,ALL CANCERS,768,742,26,96.61%
E38000139,05J,NHS REDDITCH AND BROMSGROVE CCG,ALL CANCERS,489,422,67,86.30%
E38000140,08P,NHS RICHMOND CCG,ALL CANCERS,502,481,21,95.82%
E38000141,03L,NHS ROTHERHAM CCG,ALL CANCERS,614,585,29,95.28%
E38000142,04N,NHS RUSHCLIFFE CCG,ALL CANCERS,350,327,23,93.43%
E38000143,01G,NHS SALFORD CCG,ALL CANCERS,582,570,12,97.94%
E38000144,05L,NHS SANDWELL AND WEST BIRMINGHAM CCG,ALL CANCERS,1219,1155,64,94.75%
E38000145,03M,NHS SCARBOROUGH AND RYEDALE CCG,ALL CANCERS,300,251,49,83.67%
E38000146,03N,NHS SHEFFIELD CCG,ALL CANCERS,1511,1426,85,94.37%
E38000147,05N,NHS SHROPSHIRE CCG,ALL CANCERS,1069,1015,54,94.95%
E38000148,10T,NHS SLOUGH CCG,ALL CANCERS,334,322,12,96.41%
E38000149,05P,NHS SOLIHULL CCG,ALL CANCERS,779,760,19,97.56%
E38000150,11X,NHS SOMERSET CCG,ALL CANCERS,1695,1566,129,92.39%
E38000151,01R,NHS SOUTH CHESHIRE CCG,ALL CANCERS,453,445,8,98.23%
E38000152,99Q,NHS SOUTH DEVON AND TORBAY CCG,ALL CANCERS,1055,786,269,74.50%
E38000153,05Q,NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG,ALL CANCERS,560,529,31,94.46%
E38000154,10V,NHS SOUTH EASTERN HAMPSHIRE CCG,ALL CANCERS,593,579,14,97.64%
E38000155,12A,NHS SOUTH GLOUCESTERSHIRE CCG,ALL CANCERS,859,802,57,93.36%
E38000156,10A,NHS SOUTH KENT COAST CCG,ALL CANCERS,1402,1369,33,97.65%
E38000157,99D,NHS SOUTH LINCOLNSHIRE CCG,ALL CANCERS,463,439,24,94.82%
E38000158,01N,NHS SOUTH MANCHESTER CCG,ALL CANCERS,433,416,17,96.07%
E38000159,06Y,NHS SOUTH NORFOLK CCG,ALL CANCERS,699,682,17,97.57%
E38000160,10W,NHS SOUTH READING CCG,ALL CANCERS,272,262,10,96.32%
E38000161,01T,NHS SOUTH SEFTON CCG,ALL CANCERS,455,430,25,94.51%
E38000162,00M,NHS SOUTH TEES CCG,ALL CANCERS,797,758,39,95.11%
E38000163,00N,NHS SOUTH TYNESIDE CCG,ALL CANCERS,567,540,27,95.24%
E38000164,05R,NHS SOUTH WARWICKSHIRE CCG,ALL CANCERS,840,803,37,95.60%
E38000165,04Q,NHS SOUTH WEST LINCOLNSHIRE CCG,ALL CANCERS,372,360,12,96.77%
E38000166,05T,NHS SOUTH WORCESTERSHIRE CCG,ALL CANCERS,719,633,86,88.04%
E38000167,10X,NHS SOUTHAMPTON CCG,ALL CANCERS,563,544,19,96.63%
E38000168,99G,NHS SOUTHEND CCG,ALL CANCERS,500,455,45,91.00%
E38000169,04R,NHS SOUTHERN DERBYSHIRE CCG,ALL CANCERS,1287,1241,46,96.43%
E38000170,01V,NHS SOUTHPORT AND FORMBY CCG,ALL CANCERS,392,362,30,92.35%
E38000171,08Q,NHS SOUTHWARK CCG,ALL CANCERS,743,690,53,92.87%
E38000172,01X,NHS ST HELENS CCG,ALL CANCERS,546,523,23,95.79%
E38000173,05V,NHS STAFFORD AND SURROUNDS CCG,ALL CANCERS,567,531,36,93.65%
E38000174,01W,NHS STOCKPORT CCG,ALL CANCERS,850,821,29,96.59%
E38000175,05W,NHS STOKE ON TRENT CCG,ALL CANCERS,917,860,57,93.78%
E38000176,00P,NHS SUNDERLAND CCG,ALL CANCERS,867,831,36,95.85%
E38000177,99H,NHS SURREY DOWNS CCG,ALL CANCERS,796,765,31,96.11%
E38000178,10C,NHS SURREY HEATH CCG,ALL CANCERS,271,257,14,94.83%
E38000179,08T,NHS SUTTON CCG,ALL CANCERS,427,407,20,95.32%
E38000180,10D,NHS SWALE CCG,ALL CANCERS,300,269,31,89.67%
E38000181,12D,NHS SWINDON CCG,ALL CANCERS,622,574,48,92.28%
E38000182,01Y,NHS TAMESIDE AND GLOSSOP CCG,ALL CANCERS,773,746,27,96.51%
E38000183,05X,NHS TELFORD AND WREKIN CCG,ALL CANCERS,574,543,31,94.60%
E38000184,10E,NHS THANET CCG,ALL CANCERS,822,794,28,96.59%
E38000185,07G,NHS THURROCK CCG,ALL CANCERS,374,332,42,88.77%
E38000186,08V,NHS TOWER HAMLETS CCG,ALL CANCERS,572,562,10,98.25%
E38000187,02A,NHS TRAFFORD CCG,ALL CANCERS,586,547,39,93.34%
E38000188,03Q,NHS VALE OF YORK CCG,ALL CANCERS,854,752,102,88.06%
E38000189,02D,NHS VALE ROYAL CCG,ALL CANCERS,255,252,3,98.82%
E38000190,03R,NHS WAKEFIELD CCG,ALL CANCERS,1178,1127,51,95.67%
E38000191,05Y,NHS WALSALL CCG,ALL CANCERS,717,696,21,97.07%
E38000192,08W,NHS WALTHAM FOREST CCG,ALL CANCERS,624,612,12,98.08%
E38000193,08X,NHS WANDSWORTH CCG,ALL CANCERS,775,719,56,92.77%
E38000194,02E,NHS WARRINGTON CCG,ALL CANCERS,660,615,45,93.18%
E38000195,05H,NHS WARWICKSHIRE NORTH CCG,ALL CANCERS,534,510,24,95.51%
E38000196,02F,NHS WEST CHESHIRE CCG,ALL CANCERS,807,769,38,95.29%
E38000197,07H,NHS WEST ESSEX CCG,ALL CANCERS,956,926,30,96.86%
E38000198,11A,NHS WEST HAMPSHIRE CCG,ALL CANCERS,1690,1654,36,97.87%
E38000199,99J,NHS WEST KENT CCG,ALL CANCERS,1308,1159,149,88.61%
E38000200,02G,NHS WEST LANCASHIRE CCG,ALL CANCERS,324,316,8,97.53%
E38000201,04V,NHS WEST LEICESTERSHIRE CCG,ALL CANCERS,909,854,55,93.95%
E38000202,08Y,NHS WEST LONDON CCG,ALL CANCERS,569,525,44,92.27%
E38000203,07J,NHS WEST NORFOLK CCG,ALL CANCERS,520,496,24,95.38%
E38000204,07K,NHS WEST SUFFOLK CCG,ALL CANCERS,766,740,26,96.61%
E38000205,02H,NHS WIGAN BOROUGH CCG,ALL CANCERS,782,764,18,97.70%
E38000206,99N,NHS WILTSHIRE CCG,ALL CANCERS,1253,1183,70,94.41%
E38000207,11C,"NHS WINDSOR, ASCOT AND MAIDENHEAD CCG",ALL CANCERS,430,411,19,95.58%
E38000208,12F,NHS WIRRAL CCG,ALL CANCERS,1013,975,38,96.25%
E38000209,11D,NHS WOKINGHAM CCG,ALL CANCERS,407,384,23,94.35%
E38000210,06A,NHS WOLVERHAMPTON CCG,ALL CANCERS,695,644,51,92.66%
E38000211,06D,NHS WYRE FOREST CCG,ALL CANCERS,298,256,42,85.91%
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,144,136,8,94.44%
,,,,,,,
,,ENGLAND,ALL CANCERS,156351,148290,8061,94.84%
