ALL CANCERS TWO WEEK WAIT,,,,,,,
43678,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,
,,,,,,,
,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE 
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CANCER TYPE,TOTAL,WITHIN 14 DAYS,AFTER 14 DAYS,SEEN WITHIN 14 DAYS
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CANCERS,175,156,19,89.14%
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CANCERS,653,535,118,81.93%
E38000002,09C,NHS Ashford CCG,ALL CANCERS,491,478,13,97.35%
E38000004,07L,NHS Barking and Dagenham CCG,ALL CANCERS,604,572,32,94.70%
E38000005,07M,NHS Barnet CCG,ALL CANCERS,1483,1306,177,88.06%
E38000006,02P,NHS Barnsley CCG,ALL CANCERS,897,840,57,93.65%
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CANCERS,1206,1072,134,88.89%
E38000008,02Q,NHS Bassetlaw CCG,ALL CANCERS,309,290,19,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CANCERS,641,607,34,94.70%
E38000010,06F,NHS Bedfordshire CCG,ALL CANCERS,1500,1405,95,93.67%
E38000221,15A,NHS Berkshire West CCG,ALL CANCERS,1425,1250,175,87.72%
E38000011,07N,NHS Bexley CCG,ALL CANCERS,1043,957,86,91.75%
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CANCERS,3769,3077,692,81.64%
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CANCERS,431,397,34,
E38000015,00R,NHS Blackpool CCG,ALL CANCERS,634,578,56,91.17%
E38000016,00T,NHS Bolton CCG,ALL CANCERS,834,803,31,96.28%
E38000018,02W,NHS Bradford City CCG,ALL CANCERS,302,287,15,95.03%
E38000019,02R,NHS Bradford Districts CCG,ALL CANCERS,1279,1154,125,90.23%
E38000020,07P,NHS Brent CCG,ALL CANCERS,1085,982,103,90.51%
E38000021,09D,NHS Brighton and Hove CCG,ALL CANCERS,964,892,72,92.53%
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CANCERS,4009,3033,976,75.65%
E38000023,07Q,NHS Bromley CCG,ALL CANCERS,1429,1328,101,92.93%
E38000223,14Y,NHS Buckinghamshire CCG,ALL CANCERS,1756,1672,84,95.22%
E38000024,00V,NHS Bury CCG,ALL CANCERS,725,611,114,84.28%
E38000025,02T,NHS Calderdale CCG,ALL CANCERS,643,629,14,97.82%
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CANCERS,2984,2382,602,79.83%
E38000027,07R,NHS Camden CCG,ALL CANCERS,994,907,87,91.25%
E38000028,04Y,NHS Cannock Chase CCG,ALL CANCERS,431,347,84,80.51%
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CANCERS,1107,1084,23,97.92%
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CANCERS,728,671,57,92.17%
E38000031,09A,NHS Central London (Westminster) CCG,ALL CANCERS,568,498,70,87.68%
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CANCERS,698,660,38,94.56%
E38000035,07T,NHS City and Hackney CCG,ALL CANCERS,731,685,46,93.71%
E38000213,09G,NHS Coastal West Sussex CCG,ALL CANCERS,1796,1672,124,93.10%
E38000037,03V,NHS Corby CCG,ALL CANCERS,257,247,10,96.11%
E38000038,05A,NHS Coventry and Rugby CCG,ALL CANCERS,1870,1686,184,90.16%
E38000039,09H,NHS Crawley CCG,ALL CANCERS,371,339,32,91.37%
E38000040,07V,NHS Croydon CCG,ALL CANCERS,1194,1165,29,97.57%
E38000042,00C,NHS Darlington CCG,ALL CANCERS,312,273,39,87.50%
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CANCERS,777,702,75,90.35%
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CANCERS,3436,3238,198,94.24%
E38000230,15N,NHS Devon CCG,ALL CANCERS,5569,4623,946,83.01%
E38000044,02X,NHS Doncaster CCG,ALL CANCERS,973,932,41,
E38000045,11J,NHS Dorset CCG,ALL CANCERS,3187,2629,558,82.49%
E38000046,05C,NHS Dudley CCG,ALL CANCERS,1208,1091,117,90.31%
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CANCERS,849,743,106,87.51%
E38000048,07W,NHS Ealing CCG,ALL CANCERS,1405,1256,149,89.40%
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CANCERS,1849,1718,131,92.92%
E38000224,15D,NHS East Berkshire CCG,ALL CANCERS,1257,1202,55,95.62%
E38000050,01A,NHS East Lancashire CCG,ALL CANCERS,1177,1096,81,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CANCERS,1187,1087,100,91.58%
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CANCERS,1080,1004,76,92.96%
E38000053,05D,NHS East Staffordshire CCG,ALL CANCERS,426,392,34,92.02%
E38000054,09L,NHS East Surrey CCG,ALL CANCERS,695,625,70,89.93%
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CANCERS,878,809,69,92.14%
E38000056,01C,NHS Eastern Cheshire CCG,ALL CANCERS,730,569,161,77.95%
E38000057,07X,NHS Enfield CCG,ALL CANCERS,1334,1203,131,90.18%
E38000059,10K,NHS Fareham and Gosport CCG,ALL CANCERS,696,671,25,96.41%
E38000226,02M,NHS Fylde & Wyre CCG,ALL CANCERS,798,744,54,93.23%
E38000062,11M,NHS Gloucestershire CCG,ALL CANCERS,1992,1705,287,85.59%
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CANCERS,773,706,67,91.33%
E38000064,03A,NHS Greater Huddersfield CCG,ALL CANCERS,698,688,10,98.57%
E38000227,01E,NHS Greater Preston CCG,ALL CANCERS,779,734,45,94.22%
E38000066,08A,NHS Greenwich CCG,ALL CANCERS,1000,932,68,93.20%
E38000214,09N,NHS Guildford and Waverley CCG,ALL CANCERS,700,632,68,90.29%
E38000068,01F,NHS Halton CCG,ALL CANCERS,514,460,54,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CANCERS,497,460,37,92.56%
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CANCERS,855,746,109,87.25%
E38000072,08D,NHS Haringey CCG,ALL CANCERS,870,807,63,92.76%
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CANCERS,647,610,37,94.28%
E38000074,08E,NHS Harrow CCG,ALL CANCERS,1072,979,93,91.32%
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CANCERS,904,839,65,92.81%
E38000076,09P,NHS Hastings and Rother CCG,ALL CANCERS,673,627,46,93.16%
E38000077,08F,NHS Havering CCG,ALL CANCERS,978,888,90,90.80%
E38000078,05F,NHS Herefordshire CCG,ALL CANCERS,627,594,33,94.74%
E38000079,06N,NHS Herts Valleys CCG,ALL CANCERS,2172,2013,159,92.68%
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CANCERS,819,679,140,82.91%
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CANCERS,742,669,73,90.16%
E38000082,08G,NHS Hillingdon CCG,ALL CANCERS,994,835,159,84.00%
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CANCERS,983,911,72,92.68%
E38000084,07Y,NHS Hounslow CCG,ALL CANCERS,846,779,67,92.08%
E38000085,03F,NHS Hull CCG,ALL CANCERS,841,787,54,93.58%
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CANCERS,1394,1211,183,86.87%
E38000087,10L,NHS Isle of Wight CCG,ALL CANCERS,534,509,25,95.32%
E38000088,08H,NHS Islington CCG,ALL CANCERS,783,734,49,93.74%
E38000089,11N,NHS Kernow CCG,ALL CANCERS,2412,2358,54,97.76%
E38000090,08J,NHS Kingston CCG,ALL CANCERS,653,651,2,
E38000091,01J,NHS Knowsley CCG,ALL CANCERS,678,581,97,85.69%
E38000092,08K,NHS Lambeth CCG,ALL CANCERS,1332,1243,89,93.32%
E38000225,15F,NHS Leeds CCG,ALL CANCERS,3069,2798,271,91.17%
E38000097,04C,NHS Leicester City CCG,ALL CANCERS,944,848,96,89.83%
E38000098,08L,NHS Lewisham CCG,ALL CANCERS,1160,1055,105,90.95%
E38000099,03T,NHS Lincolnshire East CCG,ALL CANCERS,856,661,195,77.22%
E38000100,04D,NHS Lincolnshire West CCG,ALL CANCERS,728,585,143,80.36%
E38000101,99A,NHS Liverpool CCG,ALL CANCERS,1700,1389,311,81.71%
E38000102,06P,NHS Luton CCG,ALL CANCERS,479,456,23,95.20%
E38000217,14L,NHS Manchester CCG,ALL CANCERS,1936,1587,349,81.97%
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CANCERS,591,555,36,93.91%
E38000104,09W,NHS Medway CCG,ALL CANCERS,901,831,70,92.23%
E38000105,08R,NHS Merton CCG,ALL CANCERS,603,576,27,95.52%
E38000106,06Q,NHS Mid Essex CCG,ALL CANCERS,1455,1020,435,
E38000107,04F,NHS Milton Keynes CCG,ALL CANCERS,851,809,42,95.06%
E38000228,01K,NHS Morecambe Bay CCG,ALL CANCERS,1124,1044,80,92.88%
E38000108,04G,NHS Nene CCG,ALL CANCERS,1936,1812,124,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CANCERS,539,494,45,91.65%
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CANCERS,1691,1342,349,79.36%
E38000113,08M,NHS Newham CCG,ALL CANCERS,821,794,27,96.71%
E38000215,01H,NHS North Cumbria CCG,ALL CANCERS,1233,1167,66,94.65%
E38000116,00J,NHS North Durham CCG,ALL CANCERS,885,746,139,84.29%
E38000117,06T,NHS North East Essex CCG,ALL CANCERS,1627,1052,575,64.66%
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CANCERS,512,466,46,91.02%
E38000119,03H,NHS North East Lincolnshire CCG,ALL CANCERS,40,39,1,97.50%
E38000120,10J,NHS North Hampshire CCG,ALL CANCERS,731,686,45,
E38000121,03J,NHS North Kirklees CCG,ALL CANCERS,657,653,4,99.39%
E38000122,03K,NHS North Lincolnshire CCG,ALL CANCERS,128,126,2,98.44%
E38000124,06V,NHS North Norfolk CCG,ALL CANCERS,766,559,207,72.98%
E38000126,05G,NHS North Staffordshire CCG,ALL CANCERS,941,714,227,75.88%
E38000127,99C,NHS North Tyneside CCG,ALL CANCERS,872,752,120,86.24%
E38000128,09Y,NHS North West Surrey CCG,ALL CANCERS,1226,1156,70,94.29%
E38000130,00L,NHS Northumberland CCG,ALL CANCERS,1367,1199,168,87.71%
E38000218,06W,NHS Norwich CCG,ALL CANCERS,672,475,197,70.68%
E38000132,04K,NHS Nottingham City CCG,ALL CANCERS,807,745,62,92.32%
E38000133,04L,NHS Nottingham North and East CCG,ALL CANCERS,505,473,32,93.66%
E38000134,04M,NHS Nottingham West CCG,ALL CANCERS,326,289,37,88.65%
E38000135,00Y,NHS Oldham CCG,ALL CANCERS,835,775,60,92.81%
E38000136,10Q,NHS Oxfordshire CCG,ALL CANCERS,2113,2013,100,95.27%
E38000137,10R,NHS Portsmouth CCG,ALL CANCERS,613,588,25,95.92%
E38000138,08N,NHS Redbridge CCG,ALL CANCERS,984,908,76,92.28%
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CANCERS,639,523,116,81.85%
E38000140,08P,NHS Richmond CCG,ALL CANCERS,676,662,14,
E38000141,03L,NHS Rotherham CCG,ALL CANCERS,877,820,57,93.50%
E38000142,04N,NHS Rushcliffe CCG,ALL CANCERS,450,411,39,91.33%
E38000143,01G,NHS Salford CCG,ALL CANCERS,827,605,222,73.16%
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CANCERS,1627,1541,86,94.71%
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CANCERS,359,295,64,82.17%
E38000146,03N,NHS Sheffield CCG,ALL CANCERS,1705,1621,84,95.07%
E38000147,05N,NHS Shropshire CCG,ALL CANCERS,1497,1293,204,86.37%
E38000150,11X,NHS Somerset CCG,ALL CANCERS,2130,1670,460,78.40%
E38000151,01R,NHS South Cheshire CCG,ALL CANCERS,606,593,13,97.85%
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CANCERS,762,692,70,90.81%
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CANCERS,675,637,38,94.37%
E38000156,10A,NHS South Kent Coast CCG,ALL CANCERS,848,838,10,98.82%
E38000157,99D,NHS South Lincolnshire CCG,ALL CANCERS,627,467,160,74.48%
E38000219,06Y,NHS South Norfolk CCG,ALL CANCERS,747,561,186,75.10%
E38000161,01T,NHS South Sefton CCG,ALL CANCERS,596,531,65,89.09%
E38000162,00M,NHS South Tees CCG,ALL CANCERS,1052,976,76,92.78%
E38000163,00N,NHS South Tyneside CCG,ALL CANCERS,593,525,68,88.53%
E38000164,05R,NHS South Warwickshire CCG,ALL CANCERS,1019,916,103,89.89%
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CANCERS,472,396,76,83.90%
E38000166,05T,NHS South Worcestershire CCG,ALL CANCERS,1088,928,160,85.29%
E38000167,10X,NHS Southampton CCG,ALL CANCERS,693,665,28,95.96%
E38000168,99G,NHS Southend CCG,ALL CANCERS,637,585,52,91.84%
E38000170,01V,NHS Southport and Formby CCG,ALL CANCERS,570,529,41,92.81%
E38000171,08Q,NHS Southwark CCG,ALL CANCERS,1211,1130,81,93.31%
E38000172,01X,NHS St Helens CCG,ALL CANCERS,803,720,83,89.66%
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CANCERS,635,509,126,80.16%
E38000174,01W,NHS Stockport CCG,ALL CANCERS,1199,957,242,79.82%
E38000175,05W,NHS Stoke on Trent CCG,ALL CANCERS,1166,898,268,77.02%
E38000176,00P,NHS Sunderland CCG,ALL CANCERS,995,930,65,93.47%
E38000177,99H,NHS Surrey Downs CCG,ALL CANCERS,1179,1142,37,
E38000178,10C,NHS Surrey Heath CCG,ALL CANCERS,290,272,18,93.79%
E38000179,08T,NHS Sutton CCG,ALL CANCERS,590,575,15,
E38000180,10D,NHS Swale CCG,ALL CANCERS,412,388,24,94.17%
E38000181,12D,NHS Swindon CCG,ALL CANCERS,788,682,106,86.55%
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CANCERS,883,850,33,96.26%
E38000183,05X,NHS Telford and Wrekin CCG,ALL CANCERS,706,612,94,86.69%
E38000184,10E,NHS Thanet CCG,ALL CANCERS,569,559,10,98.24%
E38000185,07G,NHS Thurrock CCG,ALL CANCERS,639,591,48,92.49%
E38000186,08V,NHS Tower Hamlets CCG,ALL CANCERS,753,728,25,96.68%
E38000187,02A,NHS Trafford CCG,ALL CANCERS,1014,797,217,78.60%
E38000188,03Q,NHS Vale of York CCG,ALL CANCERS,1085,1023,62,94.29%
E38000189,02D,NHS Vale Royal CCG,ALL CANCERS,373,367,6,98.39%
E38000190,03R,NHS Wakefield CCG,ALL CANCERS,1544,1529,15,99.03%
E38000191,05Y,NHS Walsall CCG,ALL CANCERS,902,767,135,85.03%
E38000192,08W,NHS Waltham Forest CCG,ALL CANCERS,963,933,30,96.88%
E38000193,08X,NHS Wandsworth CCG,ALL CANCERS,1126,1072,54,95.20%
E38000194,02E,NHS Warrington CCG,ALL CANCERS,791,739,52,
E38000195,05H,NHS Warwickshire North CCG,ALL CANCERS,679,643,36,94.70%
E38000196,02F,NHS West Cheshire CCG,ALL CANCERS,1033,1003,30,97.10%
E38000197,07H,NHS West Essex CCG,ALL CANCERS,1255,1123,132,89.48%
E38000198,11A,NHS West Hampshire CCG,ALL CANCERS,2175,2072,103,
E38000199,99J,NHS West Kent CCG,ALL CANCERS,1600,1422,178,88.88%
E38000200,02G,NHS West Lancashire CCG,ALL CANCERS,509,470,39,92.34%
E38000201,04V,NHS West Leicestershire CCG,ALL CANCERS,1310,1200,110,91.60%
E38000202,08Y,NHS West London CCG,ALL CANCERS,681,599,82,87.96%
E38000203,07J,NHS West Norfolk CCG,ALL CANCERS,608,583,25,95.89%
E38000204,07K,NHS West Suffolk CCG,ALL CANCERS,951,889,62,93.48%
E38000205,02H,NHS Wigan Borough CCG,ALL CANCERS,1172,1055,117,90.02%
E38000206,99N,NHS Wiltshire CCG,ALL CANCERS,1741,1600,141,91.90%
E38000208,12F,NHS Wirral CCG,ALL CANCERS,1263,1176,87,93.11%
E38000210,06A,NHS Wolverhampton CCG,ALL CANCERS,751,563,188,74.97%
E38000211,06D,NHS Wyre Forest CCG,ALL CANCERS,416,347,69,83.41%
,,,,,,,
,,ENGLAND,ALL CANCERS,198357,177260,21097,89.36%
