ALL CANCERS TWO WEEK WAIT,,,,,,,,,,,,,
43678,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND ""UNKNOWNS""",,,,,,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,,,,,
Footnotes: See Cover page,,,,,,,,,,,,,
,,,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,PERCENTAGE ,,NUMBER OF PATIENTS SEEN BY A SPECIALIST,,,,
,ODS CODE (1),PROVIDER (4) (5),SUSPECTED TYPE OF CANCER,TOTAL,WITHIN 14 DAYS, AFTER 14 DAYS,SEEN WITHIN 14 DAYS,,WITHIN 14 DAYS,IN 15 TO 16 DAYS,IN 17 TO 21 DAYS,IN 22 TO 28 DAYS,AFTER 28 DAYS
,REM,AINTREE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,952,902,50,94.75%,,902,10,25,9,6
,RCF,AIREDALE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,523,396,127,75.72%,,396,27,45,49,6
,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,22,21,1,95.45%,,21,0,0,1,0
,RTK,ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1394,1326,68,95.12%,,1326,21,26,12,9
,RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",ALL SUSPECTED CANCER,2353,2152,201,91.46%,,2152,88,66,28,19
,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,812,58,93.33%,,812,7,23,25,3
,R1H,BARTS HEALTH NHS TRUST,ALL SUSPECTED CANCER,2899,2819,80,97.24%,,2819,31,27,13,9
,RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2126,1965,161,92.43%,,1965,54,63,27,17
,RC1,BEDFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,886,834,52,94.13%,,834,17,22,10,3
,RQ3,BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,179,166,13,92.74%,,166,2,8,2,1
,RXL,BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1290,1186,104,91.94%,,1186,16,53,25,10
,RMC,BOLTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1024,990,34,96.68%,,990,11,9,13,1
,RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1745,1608,137,92.15%,,1608,40,57,20,20
,RY2,BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,208,187,21,89.90%,,187,8,7,5,1
,RXH,BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1895,1748,147,92.24%,,1748,43,54,34,16
,RXQ,BUCKINGHAMSHIRE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1558,1495,63,95.96%,,1495,32,18,10,3
,RWY,CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1309,1286,23,98.24%,,1286,15,6,1,1
,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1880,1724,156,91.70%,,1724,48,72,23,13
,RQM,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1541,1460,81,94.74%,,1460,15,30,22,14
,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1060,997,63,,,997,22,23,15,3
,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1012,982,30,97.04%,,982,5,13,10,2
,RXP,COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1832,1533,299,83.68%,,1533,69,90,93,47
,RJ6,CROYDON HEALTH SERVICES NHS TRUST,ALL SUSPECTED CANCER,1144,1122,22,98.08%,,1122,13,7,1,1
,RN7,DARTFORD AND GRAVESHAM NHS TRUST,ALL SUSPECTED CANCER,654,619,35,94.65%,,619,12,15,7,1
,RP5,DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1382,1322,60,,,1322,21,23,10,6
,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,906,533,373,58.83%,,533,76,105,128,64
,RWH,EAST AND NORTH HERTFORDSHIRE NHS TRUST,ALL SUSPECTED CANCER,1384,1312,72,94.80%,,1312,20,33,12,7
,RJN,EAST CHESHIRE NHS TRUST,ALL SUSPECTED CANCER,531,359,172,67.61%,,359,97,59,15,1
,RVV,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3035,2982,53,98.25%,,2982,19,19,9,6
,RXR,EAST LANCASHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1527,1424,103,,,1424,18,39,36,10
,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,2971,2204,767,74.18%,,2204,267,269,180,51
,RXC,EAST SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1659,1539,120,92.77%,,1539,57,44,16,3
,RVR,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1306,1273,33,,,1273,15,8,8,2
,RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2293,2159,134,94.16%,,2159,44,48,41,1
,RR7,GATESHEAD HEALTH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,780,735,45,94.23%,,735,15,14,15,1
,RLT,GEORGE ELIOT HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,467,436,31,93.36%,,436,14,8,3,6
,RTE,GLOUCESTERSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2009,1727,282,85.96%,,1727,105,148,25,4
,RN3,GREAT WESTERN HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1294,1121,173,86.63%,,1121,46,71,49,7
,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2315,2175,140,93.95%,,2175,55,54,18,13
,RN5,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1668,1590,78,,,1590,27,32,12,7
,RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,822,777,45,94.53%,,777,22,20,2,1
,RQX,HOMERTON UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,898,842,56,93.76%,,842,10,29,10,7
,RWA,HULL UNIVERSITY TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1815,1711,104,94.27%,,1711,21,48,28,7
,RYJ,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2125,1761,364,82.87%,,1761,107,153,79,25
,R1F,ISLE OF WIGHT NHS TRUST,ALL SUSPECTED CANCER,536,513,23,95.71%,,513,5,9,4,5
,RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,723,667,56,92.25%,,667,24,18,8,6
,RNQ,KETTERING GENERAL HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,971,944,27,97.22%,,944,16,8,3,0
,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2484,2298,186,92.51%,,2298,56,90,28,12
,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1300,1292,8,,,1292,3,5,0,0
,RXN,LANCASHIRE TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1589,1502,87,94.52%,,1502,19,40,26,2
,RR8,LEEDS TEACHING HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2870,2594,276,90.38%,,2594,130,96,37,13
,RJ2,LEWISHAM AND GREENWICH NHS TRUST,ALL SUSPECTED CANCER,2345,2133,212,90.96%,,2133,51,75,44,42
,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,13,13,0,100.00%,,13,0,0,0,0
,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,229,215,14,93.89%,,215,4,6,3,1
,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,2567,2389,178,93.07%,,2389,58,69,39,12
,RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,919,864,55,94.02%,,864,11,22,13,9
,RWF,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,ALL SUSPECTED CANCER,1290,1148,142,88.99%,,1148,54,50,26,12
,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2776,2152,624,77.52%,,2152,209,333,64,18
,RPA,MEDWAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1082,1018,64,94.09%,,1018,10,34,13,7
,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1004,986,18,98.21%,,986,10,3,4,1
,RQ8,MID ESSEX HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1602,1107,495,,,1107,66,194,183,52
,RXF,MID YORKSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2274,2253,21,99.08%,,2253,4,9,6,2
,RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1056,1003,53,94.98%,,1003,22,27,4,0
,RP6,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,10,10,0,100.00%,,10,0,0,0,0
,RM1,NORFOLK AND NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2187,1580,607,72.25%,,1580,54,50,122,381
,RVJ,NORTH BRISTOL NHS TRUST,ALL SUSPECTED CANCER,2159,1415,744,65.54%,,1415,90,275,335,44
,RNL,NORTH CUMBRIA UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1192,1134,58,95.13%,,1134,17,28,10,3
,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,758,698,60,92.08%,,698,8,20,15,17
,RVW,NORTH TEES AND HARTLEPOOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,990,923,67,93.23%,,923,18,26,16,7
,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1837,1190,647,64.78%,,1190,82,147,202,216
,RNS,NORTHAMPTON GENERAL HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1140,1040,100,,,1040,23,53,19,5
,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,630,598,32,94.92%,,598,16,10,6,0
,RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,4,4,0,100.00%,,4,0,0,0,0
,RTF,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1365,1250,115,91.58%,,1250,39,49,26,1
,RX1,NOTTINGHAM UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2340,2155,185,92.09%,,2155,51,85,35,14
,RTH,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1855,1771,84,95.47%,,1771,24,27,29,4
,RW6,PENNINE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2368,2170,198,91.64%,,2170,56,88,40,14
,RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1036,1014,22,97.88%,,1014,12,5,5,0
,RHU,PORTSMOUTH HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1930,1850,80,95.85%,,1850,24,27,20,9
,RPC,QUEEN VICTORIA HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,288,268,20,93.06%,,268,5,12,1,2
,RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1484,1302,182,87.74%,,1302,43,47,84,8
,RT3,ROYAL BROMPTON & HAREFIELD NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1,1,0,100.00%,,1,0,0,0,0
,REF,ROYAL CORNWALL HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1845,1825,20,98.92%,,1825,8,10,2,0
,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2000,1407,593,70.35%,,1407,119,360,82,32
,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3383,3007,376,88.89%,,3007,111,153,89,23
,RQ6,ROYAL LIVERPOOL AND BROADGREEN UNIVERSITY HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1490,1116,374,74.90%,,1116,48,124,100,102
,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,191,190,1,99.48%,,190,0,0,0,1
,RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,713,629,84,88.22%,,629,18,37,21,8
,RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1509,1406,103,93.17%,,1406,36,45,16,6
,RM3,SALFORD ROYAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1383,886,497,64.06%,,886,111,210,153,23
,RNZ,SALISBURY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,988,938,50,94.94%,,938,18,15,12,5
,RXK,SANDWELL AND WEST BIRMINGHAM HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1581,1521,60,96.20%,,1521,7,17,28,8
,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,14,14,0,100.00%,,14,0,0,0,0
,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1812,1727,85,95.31%,,1727,23,43,13,6
,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1233,1147,86,93.03%,,1147,28,34,16,8
,RXW,SHREWSBURY AND TELFORD HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,2322,1980,342,85.27%,,1980,104,155,52,31
,RTR,SOUTH TEES HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1643,1537,106,93.55%,,1537,20,49,26,11
,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST ,ALL SUSPECTED CANCER,1123,1063,60,94.66%,,1063,12,23,19,6
,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,956,862,94,90.17%,,862,58,23,12,1
,RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,870,798,72,91.72%,,798,25,27,14,6
,RVY,SOUTHPORT AND ORMSKIRK HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,951,878,73,92.32%,,878,20,26,24,3
,RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1421,1355,66,95.36%,,1355,31,24,4,7
,RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,ALL SUSPECTED CANCER,1407,1245,162,88.49%,,1245,31,73,38,20
,RWJ,STOCKPORT NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,757,712,45,94.06%,,712,17,17,7,4
,RTP,SURREY AND SUSSEX HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,1499,1359,140,90.66%,,1359,56,59,22,3
,RMP,TAMESIDE AND GLOSSOP INTEGRATED CARE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,945,917,28,97.04%,,917,11,11,5,1
,RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,993,762,231,76.74%,,762,63,80,61,27
,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,8,8,0,100.00%,,8,0,0,0,0
,RNA,THE DUDLEY GROUP NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1451,1326,125,91.39%,,1326,28,52,29,16
,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1057,881,176,83.35%,,881,74,74,20,8
,RTD,THE NEWCASTLE UPON TYNE HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2293,1760,533,76.76%,,1760,126,126,220,61
,RQW,THE PRINCESS ALEXANDRA HOSPITAL NHS TRUST,ALL SUSPECTED CANCER,1253,1127,126,89.94%,,1127,74,41,5,6
,RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,874,841,33,96.22%,,841,8,12,10,3
,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,26,26,0,100.00%,,26,0,0,0,0
,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,879,817,62,92.95%,,817,13,19,26,4
,RDZ,THE ROYAL BOURNEMOUTH AND CHRISTCHURCH HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1231,1067,164,,,1067,44,98,15,7
,RPY,THE ROYAL MARSDEN NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,512,451,61,88.09%,,451,17,21,10,13
,RRJ,THE ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,76,73,3,96.05%,,73,0,2,0,1
,RL4,THE ROYAL WOLVERHAMPTON NHS TRUST,ALL SUSPECTED CANCER,1313,1033,280,78.67%,,1033,57,81,40,102
,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,15,15,0,100.00%,,15,0,0,0,0
,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1311,1093,218,,,1093,64,59,62,33
,RWD,UNITED LINCOLNSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2019,1589,430,78.70%,,1589,198,166,49,17
,RRV,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1328,1236,92,93.07%,,1236,27,35,19,11
,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1707,1641,66,96.13%,,1641,28,26,9,3
,RRK,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,3745,3006,739,80.27%,,3006,99,206,238,196
,RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1804,1606,198,89.02%,,1606,73,76,42,7
,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,ALL SUSPECTED CANCER,2138,1944,194,90.93%,,1944,31,142,19,2
,RTG,UNIVERSITY HOSPITALS OF DERBY AND BURTON NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,2686,2541,145,94.60%,,2541,66,57,14,8
,RWE,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,ALL SUSPECTED CANCER,3140,2869,271,91.37%,,2869,44,103,113,11
,RTX,UNIVERSITY HOSPITALS OF MORECAMBE BAY NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1207,1121,86,92.87%,,1121,41,28,14,3
,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,ALL SUSPECTED CANCER,2812,2177,635,77.42%,,2177,99,344,160,32
,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,ALL SUSPECTED CANCER,2209,2072,137,93.80%,,2072,37,69,24,7
,RBK,WALSALL HEALTHCARE NHS TRUST,ALL SUSPECTED CANCER,884,749,135,84.73%,,749,34,65,30,6
,RWW,WARRINGTON AND HALTON HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,829,782,47,,,782,12,19,11,5
,RWG,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,1565,1446,119,92.40%,,1446,33,56,19,11
,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1015,956,59,94.19%,,956,20,33,5,1
,RYR,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1718,1601,117,93.19%,,1601,42,47,21,7
,RA3,WESTON AREA HEALTH NHS TRUST,ALL SUSPECTED CANCER,404,280,124,69.31%,,280,19,61,38,6
,RKE,WHITTINGTON HEALTH NHS TRUST,ALL SUSPECTED CANCER,709,652,57,91.96%,,652,43,11,3,0
,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1326,1237,89,93.29%,,1237,36,44,8,1
,RWP,WORCESTERSHIRE ACUTE HOSPITALS NHS TRUST,ALL SUSPECTED CANCER,2092,1766,326,84.42%,,1766,50,179,77,20
,RRF,"WRIGHTINGTON, WIGAN AND LEIGH NHS FOUNDATION TRUST",ALL SUSPECTED CANCER,1132,1011,121,89.31%,,1011,23,65,29,4
,RLQ,WYE VALLEY NHS TRUST,ALL SUSPECTED CANCER,797,755,42,94.73%,,755,23,14,4,1
,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,668,507,161,75.90%,,507,37,76,42,6
,RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,ALL SUSPECTED CANCER,1563,1405,158,89.89%,,1405,44,73,33,8
,AQK,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,161,157,4,97.52%,,157,1,2,1,0
,NCN,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,403,340,63,84.37%,,340,16,21,9,17
,NQT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,122,119,3,97.54%,,119,0,2,1,0
,NV1,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,221,212,9,95.93%,,212,3,4,2,0
,NV3,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,11,8,3,72.73%,,8,1,1,1,0
,NVM,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,37,37,0,100.00%,,37,0,0,0,0
,NYG,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,426,365,61,85.68%,,365,9,29,11,12
,NYT,INDEPENDENT ORGANISATION,ALL SUSPECTED CANCER,95,95,0,100.00%,,95,0,0,0,0
,,,,,,,,,,,,,
,,ALL ENGLISH PROVIDERS,ALL SUSPECTED CANCER,199048,177857,21191,89.35%,,177857,5645,8274,4920,2352
