62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS,,,,,,,,,
43678,,,,,,,,,
"BASIS: COMMISSIONER BASED (ENGLAND ONLY, EXCLUDING PATIENTS FROM UNKNOWN COMMISSIONERS)",,,,,,,,,
DEFINITIONS: DCB0147 Amd 89/2016,,,,,,,,,
NOTE: THE NHS CANCER PLAN ALL CANCER TWO MONTH ( 62-DAY) REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARER CANCERS.,,,,,,,,,
,,,,,,,,,
ALL CARE,,,,,NUMBER OF PEOPLE RECEIVING FIRST TREATMENT FOR CANCER,,,PERCENTAGE ,
CCG - ONS AREA ID (1),CCG CODE,CLINICAL COMMISSIONING GROUP (CCG),CARE SETTING,CANCER TYPE,TOTAL TREATED,WITHIN 62 DAYS,AFTER 62 DAYS,TREATED WITHIN 62 DAYS,
N/A,13Q,NATIONAL COMMISSIONING HUB 1,ALL CARE,ALL CANCERS,3,2,1,66.67%,
E38000001,02N,"NHS Airedale, Wharfedale and Craven CCG",ALL CARE,ALL CANCERS,50,44,6,88.00%,
E38000002,09C,NHS Ashford CCG,ALL CARE,ALL CANCERS,35,28,7,80.00%,
E38000004,07L,NHS Barking and Dagenham CCG,ALL CARE,ALL CANCERS,33,28,5,84.85%,
E38000005,07M,NHS Barnet CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000006,02P,NHS Barnsley CCG,ALL CARE,ALL CANCERS,55,43,12,78.18%,
E38000007,99E,NHS Basildon and Brentwood CCG,ALL CARE,ALL CANCERS,58,42,16,72.41%,
E38000008,02Q,NHS Bassetlaw CCG,ALL CARE,ALL CANCERS,26,24,2,92.31%,
E38000009,11E,NHS Bath and North East Somerset CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000010,06F,NHS Bedfordshire CCG,ALL CARE,ALL CANCERS,102,74,28,72.55%,
E38000221,15A,NHS Berkshire West CCG,ALL CARE,ALL CANCERS,120,96,24,80.00%,
E38000011,07N,NHS Bexley CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000220,15E,NHS Birmingham and Solihull CCG,ALL CARE,ALL CANCERS,182,118,64,64.84%,
E38000014,00Q,NHS Blackburn with Darwen CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000015,00R,NHS Blackpool CCG,ALL CARE,ALL CANCERS,52,41,11,78.85%,
E38000016,00T,NHS Bolton CCG,ALL CARE,ALL CANCERS,47,42,5,89.36%,
E38000018,02W,NHS Bradford City CCG,ALL CARE,ALL CANCERS,17,14,3,82.35%,
E38000019,02R,NHS Bradford Districts CCG,ALL CARE,ALL CANCERS,77,64,13,83.12%,
E38000020,07P,NHS Brent CCG,ALL CARE,ALL CANCERS,34,26,8,76.47%,
E38000021,09D,NHS Brighton and Hove CCG,ALL CARE,ALL CANCERS,60,38,22,63.33%,
E38000222,15C,"NHS Bristol, North Somerset and South Gloucestershire CCG",ALL CARE,ALL CANCERS,220,183,37,83.18%,
E38000023,07Q,NHS Bromley CCG,ALL CARE,ALL CANCERS,94,72,22,76.60%,
E38000223,14Y,NHS Buckinghamshire CCG,ALL CARE,ALL CANCERS,125,102,23,81.60%,
E38000024,00V,NHS Bury CCG,ALL CARE,ALL CANCERS,44,30,14,68.18%,
E38000025,02T,NHS Calderdale CCG,ALL CARE,ALL CANCERS,66,61,5,92.42%,
E38000026,06H,NHS Cambridgeshire and Peterborough CCG,ALL CARE,ALL CANCERS,185,145,40,78.38%,
E38000027,07R,NHS Camden CCG,ALL CARE,ALL CANCERS,31,20,11,64.52%,
E38000028,04Y,NHS Cannock Chase CCG,ALL CARE,ALL CANCERS,37,27,10,72.97%,
E38000029,09E,NHS Canterbury and Coastal CCG,ALL CARE,ALL CANCERS,51,43,8,84.31%,
E38000030,99F,NHS Castle Point and Rochford CCG,ALL CARE,ALL CANCERS,47,31,16,65.96%,
E38000031,09A,NHS Central London (Westminster) CCG,ALL CARE,ALL CANCERS,14,12,2,85.71%,
E38000034,00X,NHS Chorley and South Ribble CCG,ALL CARE,ALL CANCERS,49,40,9,81.63%,
E38000035,07T,NHS City and Hackney CCG,ALL CARE,ALL CANCERS,22,20,2,90.91%,
E38000213,09G,NHS Coastal West Sussex CCG,ALL CARE,ALL CANCERS,168,132,36,78.57%,
E38000037,03V,NHS Corby CCG,ALL CARE,ALL CANCERS,12,11,1,91.67%,
E38000038,05A,NHS Coventry and Rugby CCG,ALL CARE,ALL CANCERS,96,84,12,87.50%,
E38000039,09H,NHS Crawley CCG,ALL CARE,ALL CANCERS,41,34,7,82.93%,
E38000040,07V,NHS Croydon CCG,ALL CARE,ALL CANCERS,83,68,15,81.93%,
E38000042,00C,NHS Darlington CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000043,09J,"NHS Dartford, Gravesham and Swanley CCG",ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000229,15M,NHS Derby and Derbyshire CCG,ALL CARE,ALL CANCERS,291,214,77,73.54%,
E38000230,15N,NHS Devon CCG,ALL CARE,ALL CANCERS,447,346,101,77.40%,
E38000044,02X,NHS Doncaster CCG,ALL CARE,ALL CANCERS,60,50,10,83.33%,
E38000045,11J,NHS Dorset CCG,ALL CARE,ALL CANCERS,252,207,45,82.14%,
E38000046,05C,NHS Dudley CCG,ALL CARE,ALL CANCERS,75,64,11,85.33%,
E38000047,00D,"NHS Durham Dales, Easington and Sedgefield CCG",ALL CARE,ALL CANCERS,82,57,25,69.51%,
E38000048,07W,NHS Ealing CCG,ALL CARE,ALL CANCERS,45,39,6,86.67%,
E38000049,06K,NHS East and North Hertfordshire CCG,ALL CARE,ALL CANCERS,140,109,31,77.86%,
E38000224,15D,NHS East Berkshire CCG,ALL CARE,ALL CANCERS,67,61,6,91.04%,
E38000050,01A,NHS East Lancashire CCG,ALL CARE,ALL CANCERS,82,62,20,75.61%,
E38000051,03W,NHS East Leicestershire and Rutland CCG,ALL CARE,ALL CANCERS,97,74,23,76.29%,
E38000052,02Y,NHS East Riding of Yorkshire CCG,ALL CARE,ALL CANCERS,84,56,28,66.67%,
E38000053,05D,NHS East Staffordshire CCG,ALL CARE,ALL CANCERS,21,16,5,76.19%,
E38000054,09L,NHS East Surrey CCG,ALL CARE,ALL CANCERS,46,37,9,80.43%,
E38000055,09F,"NHS Eastbourne, Hailsham and Seaford CCG",ALL CARE,ALL CANCERS,82,62,20,75.61%,
E38000056,01C,NHS Eastern Cheshire CCG,ALL CARE,ALL CANCERS,52,44,8,84.62%,
E38000057,07X,NHS Enfield CCG,ALL CARE,ALL CANCERS,51,40,11,78.43%,
E38000059,10K,NHS Fareham and Gosport CCG,ALL CARE,ALL CANCERS,47,40,7,85.11%,
E38000226,02M,NHS Fylde & Wyre CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000062,11M,NHS Gloucestershire CCG,ALL CARE,ALL CANCERS,163,124,39,76.07%,
E38000063,06M,NHS Great Yarmouth and Waveney CCG,ALL CARE,ALL CANCERS,67,54,13,80.60%,
E38000064,03A,NHS Greater Huddersfield CCG,ALL CARE,ALL CANCERS,51,47,4,92.16%,
E38000227,01E,NHS Greater Preston CCG,ALL CARE,ALL CANCERS,57,44,13,77.19%,
E38000066,08A,NHS Greenwich CCG,ALL CARE,ALL CANCERS,44,33,11,75.00%,
E38000214,09N,NHS Guildford and Waverley CCG,ALL CARE,ALL CANCERS,36,32,4,88.89%,
E38000068,01F,NHS Halton CCG,ALL CARE,ALL CANCERS,27,25,2,92.59%,
E38000069,03D,"NHS Hambleton, Richmondshire and Whitby CCG",ALL CARE,ALL CANCERS,48,43,5,89.58%,
E38000070,08C,NHS Hammersmith and Fulham CCG,ALL CARE,ALL CANCERS,36,29,7,80.56%,
E38000072,08D,NHS Haringey CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000073,03E,NHS Harrogate and Rural District CCG,ALL CARE,ALL CANCERS,49,35,14,71.43%,
E38000074,08E,NHS Harrow CCG,ALL CARE,ALL CANCERS,30,28,2,93.33%,
E38000075,00K,NHS Hartlepool and Stockton-on-Tees CCG,ALL CARE,ALL CANCERS,75,60,15,80.00%,
E38000076,09P,NHS Hastings and Rother CCG,ALL CARE,ALL CANCERS,84,59,25,70.24%,
E38000077,08F,NHS Havering CCG,ALL CARE,ALL CANCERS,58,50,8,86.21%,
E38000078,05F,NHS Herefordshire CCG,ALL CARE,ALL CANCERS,69,50,19,72.46%,
E38000079,06N,NHS Herts Valleys CCG,ALL CARE,ALL CANCERS,121,97,24,80.17%,
E38000080,01D,"NHS Heywood, Middleton and Rochdale CCG",ALL CARE,ALL CANCERS,56,37,19,66.07%,
E38000081,99K,NHS High Weald Lewes Havens CCG,ALL CARE,ALL CANCERS,58,46,12,79.31%,
E38000082,08G,NHS Hillingdon CCG,ALL CARE,ALL CANCERS,50,41,9,82.00%,
E38000083,09X,NHS Horsham and Mid Sussex CCG,ALL CARE,ALL CANCERS,77,53,24,68.83%,
E38000084,07Y,NHS Hounslow CCG,ALL CARE,ALL CANCERS,53,50,3,94.34%,
E38000085,03F,NHS Hull CCG,ALL CARE,ALL CANCERS,61,38,23,62.30%,
E38000086,06L,NHS Ipswich and East Suffolk CCG,ALL CARE,ALL CANCERS,135,112,23,82.96%,
E38000087,10L,NHS Isle of Wight CCG,ALL CARE,ALL CANCERS,64,47,17,73.44%,
E38000088,08H,NHS Islington CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000089,11N,NHS Kernow CCG,ALL CARE,ALL CANCERS,225,186,39,82.67%,
E38000090,08J,NHS Kingston CCG,ALL CARE,ALL CANCERS,55,49,6,89.09%,
E38000091,01J,NHS Knowsley CCG,ALL CARE,ALL CANCERS,32,27,5,84.38%,
E38000092,08K,NHS Lambeth CCG,ALL CARE,ALL CANCERS,58,47,11,81.03%,
E38000225,15F,NHS Leeds CCG,ALL CARE,ALL CANCERS,194,144,50,74.23%,
E38000097,04C,NHS Leicester City CCG,ALL CARE,ALL CANCERS,43,31,12,72.09%,
E38000098,08L,NHS Lewisham CCG,ALL CARE,ALL CANCERS,45,34,11,75.56%,
E38000099,03T,NHS Lincolnshire East CCG,ALL CARE,ALL CANCERS,92,54,38,58.70%,
E38000100,04D,NHS Lincolnshire West CCG,ALL CARE,ALL CANCERS,57,42,15,73.68%,
E38000101,99A,NHS Liverpool CCG,ALL CARE,ALL CANCERS,101,77,24,76.24%,
E38000102,06P,NHS Luton CCG,ALL CARE,ALL CANCERS,32,29,3,90.63%,
E38000217,14L,NHS Manchester CCG,ALL CARE,ALL CANCERS,75,51,24,68.00%,
E38000103,04E,NHS Mansfield and Ashfield CCG,ALL CARE,ALL CANCERS,59,49,10,83.05%,
E38000104,09W,NHS Medway CCG,ALL CARE,ALL CANCERS,63,53,10,84.13%,
E38000105,08R,NHS Merton CCG,ALL CARE,ALL CANCERS,38,32,6,84.21%,
E38000106,06Q,NHS Mid Essex CCG,ALL CARE,ALL CANCERS,101,63,38,62.38%,
E38000107,04F,NHS Milton Keynes CCG,ALL CARE,ALL CANCERS,54,47,7,87.04%,
E38000228,01K,NHS Morecambe Bay CCG,ALL CARE,ALL CANCERS,89,71,18,79.78%,
E38000108,04G,NHS Nene CCG,ALL CARE,ALL CANCERS,158,120,38,75.95%,
E38000109,04H,NHS Newark & Sherwood CCG,ALL CARE,ALL CANCERS,40,30,10,75.00%,
E38000212,13T,NHS Newcastle Gateshead CCG,ALL CARE,ALL CANCERS,135,105,30,77.78%,
E38000113,08M,NHS Newham CCG,ALL CARE,ALL CANCERS,19,16,3,84.21%,
E38000215,01H,NHS North Cumbria CCG,ALL CARE,ALL CANCERS,81,63,18,77.78%,
E38000116,00J,NHS North Durham CCG,ALL CARE,ALL CANCERS,69,57,12,82.61%,
E38000117,06T,NHS North East Essex CCG,ALL CARE,ALL CANCERS,99,62,37,62.63%,
E38000118,99M,NHS North East Hampshire and Farnham CCG,ALL CARE,ALL CANCERS,36,34,2,94.44%,
E38000119,03H,NHS North East Lincolnshire CCG,ALL CARE,ALL CANCERS,21,10,11,47.62%,
E38000120,10J,NHS North Hampshire CCG,ALL CARE,ALL CANCERS,42,38,4,90.48%,
E38000121,03J,NHS North Kirklees CCG,ALL CARE,ALL CANCERS,49,38,11,77.55%,
E38000122,03K,NHS North Lincolnshire CCG,ALL CARE,ALL CANCERS,30,24,6,80.00%,
E38000124,06V,NHS North Norfolk CCG,ALL CARE,ALL CANCERS,53,36,17,67.92%,
E38000126,05G,NHS North Staffordshire CCG,ALL CARE,ALL CANCERS,47,28,19,59.57%,
E38000127,99C,NHS North Tyneside CCG,ALL CARE,ALL CANCERS,66,56,10,84.85%,
E38000128,09Y,NHS North West Surrey CCG,ALL CARE,ALL CANCERS,89,74,15,83.15%,
E38000130,00L,NHS Northumberland CCG,ALL CARE,ALL CANCERS,97,83,14,85.57%,
E38000218,06W,NHS Norwich CCG,ALL CARE,ALL CANCERS,50,35,15,70.00%,
E38000132,04K,NHS Nottingham City CCG,ALL CARE,ALL CANCERS,58,48,10,82.76%,
E38000133,04L,NHS Nottingham North and East CCG,ALL CARE,ALL CANCERS,43,38,5,88.37%,
E38000134,04M,NHS Nottingham West CCG,ALL CARE,ALL CANCERS,32,22,10,68.75%,
E38000135,00Y,NHS Oldham CCG,ALL CARE,ALL CANCERS,38,22,16,57.89%,
E38000136,10Q,NHS Oxfordshire CCG,ALL CARE,ALL CANCERS,168,128,40,76.19%,
E38000137,10R,NHS Portsmouth CCG,ALL CARE,ALL CANCERS,36,27,9,75.00%,
E38000138,08N,NHS Redbridge CCG,ALL CARE,ALL CANCERS,47,38,9,80.85%,
E38000139,05J,NHS Redditch and Bromsgrove CCG,ALL CARE,ALL CANCERS,33,23,10,69.70%,
E38000140,08P,NHS Richmond CCG,ALL CARE,ALL CANCERS,40,34,6,85.00%,
E38000141,03L,NHS Rotherham CCG,ALL CARE,ALL CANCERS,78,57,21,73.08%,
E38000142,04N,NHS Rushcliffe CCG,ALL CARE,ALL CANCERS,30,26,4,86.67%,
E38000143,01G,NHS Salford CCG,ALL CARE,ALL CANCERS,50,40,10,80.00%,
E38000144,05L,NHS Sandwell and West Birmingham CCG,ALL CARE,ALL CANCERS,76,54,22,71.05%,
E38000145,03M,NHS Scarborough and Ryedale CCG,ALL CARE,ALL CANCERS,22,17,5,77.27%,
E38000146,03N,NHS Sheffield CCG,ALL CARE,ALL CANCERS,120,94,26,78.33%,
E38000147,05N,NHS Shropshire CCG,ALL CARE,ALL CANCERS,89,61,28,68.54%,
E38000150,11X,NHS Somerset CCG,ALL CARE,ALL CANCERS,171,145,26,84.80%,
E38000151,01R,NHS South Cheshire CCG,ALL CARE,ALL CANCERS,44,39,5,88.64%,
E38000153,05Q,NHS South East Staffordshire and Seisdon Peninsula CCG,ALL CARE,ALL CANCERS,42,32,10,76.19%,
E38000154,10V,NHS South Eastern Hampshire CCG,ALL CARE,ALL CANCERS,51,45,6,88.24%,
E38000156,10A,NHS South Kent Coast CCG,ALL CARE,ALL CANCERS,67,50,17,74.63%,
E38000157,99D,NHS South Lincolnshire CCG,ALL CARE,ALL CANCERS,47,30,17,63.83%,
E38000219,06Y,NHS South Norfolk CCG,ALL CARE,ALL CANCERS,63,44,19,69.84%,
E38000161,01T,NHS South Sefton CCG,ALL CARE,ALL CANCERS,25,17,8,68.00%,
E38000162,00M,NHS South Tees CCG,ALL CARE,ALL CANCERS,93,80,13,86.02%,
E38000163,00N,NHS South Tyneside CCG,ALL CARE,ALL CANCERS,36,35,1,97.22%,
E38000164,05R,NHS South Warwickshire CCG,ALL CARE,ALL CANCERS,74,60,14,81.08%,
E38000165,04Q,NHS South West Lincolnshire Ccg,ALL CARE,ALL CANCERS,49,27,22,55.10%,
E38000166,05T,NHS South Worcestershire CCG,ALL CARE,ALL CANCERS,94,76,18,80.85%,
E38000167,10X,NHS Southampton CCG,ALL CARE,ALL CANCERS,42,33,9,78.57%,
E38000168,99G,NHS Southend CCG,ALL CARE,ALL CANCERS,35,25,10,71.43%,
E38000170,01V,NHS Southport and Formby CCG,ALL CARE,ALL CANCERS,31,25,6,80.65%,
E38000171,08Q,NHS Southwark CCG,ALL CARE,ALL CANCERS,46,38,8,82.61%,
E38000172,01X,NHS St Helens CCG,ALL CARE,ALL CANCERS,70,59,11,84.29%,
E38000173,05V,NHS Stafford and Surrounds CCG,ALL CARE,ALL CANCERS,38,30,8,78.95%,
E38000174,01W,NHS Stockport CCG,ALL CARE,ALL CANCERS,88,70,18,79.55%,
E38000175,05W,NHS Stoke on Trent CCG,ALL CARE,ALL CANCERS,76,62,14,81.58%,
E38000176,00P,NHS Sunderland CCG,ALL CARE,ALL CANCERS,88,78,10,88.64%,
E38000177,99H,NHS Surrey Downs CCG,ALL CARE,ALL CANCERS,87,74,13,85.06%,
E38000178,10C,NHS Surrey Heath CCG,ALL CARE,ALL CANCERS,14,14,0,100.00%,
E38000179,08T,NHS Sutton CCG,ALL CARE,ALL CANCERS,48,37,11,77.08%,
E38000180,10D,NHS Swale CCG,ALL CARE,ALL CANCERS,25,24,1,96.00%,
E38000181,12D,NHS Swindon CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000182,01Y,NHS Tameside and Glossop CCG,ALL CARE,ALL CANCERS,44,41,3,93.18%,
E38000183,05X,NHS Telford and Wrekin CCG,ALL CARE,ALL CANCERS,40,31,9,77.50%,
E38000184,10E,NHS Thanet CCG,ALL CARE,ALL CANCERS,35,27,8,77.14%,
E38000185,07G,NHS Thurrock CCG,ALL CARE,ALL CANCERS,36,22,14,61.11%,
E38000186,08V,NHS Tower Hamlets CCG,ALL CARE,ALL CANCERS,34,30,4,88.24%,
E38000187,02A,NHS Trafford CCG,ALL CARE,ALL CANCERS,61,54,7,88.52%,
E38000188,03Q,NHS Vale of York CCG,ALL CARE,ALL CANCERS,85,70,15,82.35%,
E38000189,02D,NHS Vale Royal CCG,ALL CARE,ALL CANCERS,24,20,4,83.33%,
E38000190,03R,NHS Wakefield CCG,ALL CARE,ALL CANCERS,95,73,22,76.84%,
E38000191,05Y,NHS Walsall CCG,ALL CARE,ALL CANCERS,56,39,17,69.64%,
E38000192,08W,NHS Waltham Forest CCG,ALL CARE,ALL CANCERS,29,24,5,82.76%,
E38000193,08X,NHS Wandsworth CCG,ALL CARE,ALL CANCERS,48,42,6,87.50%,
E38000194,02E,NHS Warrington CCG,ALL CARE,ALL CANCERS,47,37,10,78.72%,
E38000195,05H,NHS Warwickshire North CCG,ALL CARE,ALL CANCERS,50,38,12,76.00%,
E38000196,02F,NHS West Cheshire CCG,ALL CARE,ALL CANCERS,78,65,13,83.33%,
E38000197,07H,NHS West Essex CCG,ALL CARE,ALL CANCERS,59,48,11,81.36%,
E38000198,11A,NHS West Hampshire CCG,ALL CARE,ALL CANCERS,168,131,37,77.98%,
E38000199,99J,NHS West Kent CCG,ALL CARE,ALL CANCERS,121,105,16,86.78%,
E38000200,02G,NHS West Lancashire CCG,ALL CARE,ALL CANCERS,27,18,9,66.67%,
E38000201,04V,NHS West Leicestershire CCG,ALL CARE,ALL CANCERS,108,78,30,72.22%,
E38000202,08Y,NHS West London CCG,ALL CARE,ALL CANCERS,30,25,5,83.33%,
E38000203,07J,NHS West Norfolk CCG,ALL CARE,ALL CANCERS,60,38,22,63.33%,
E38000204,07K,NHS West Suffolk CCG,ALL CARE,ALL CANCERS,72,56,16,77.78%,
E38000205,02H,NHS Wigan Borough CCG,ALL CARE,ALL CANCERS,65,55,10,84.62%,
E38000206,99N,NHS Wiltshire CCG,ALL CARE,ALL CANCERS,128,101,27,78.91%,
E38000208,12F,NHS Wirral CCG,ALL CARE,ALL CANCERS,114,99,15,86.84%,
E38000210,06A,NHS Wolverhampton CCG,ALL CARE,ALL CANCERS,55,32,23,58.18%,
E38000211,06D,NHS Wyre Forest CCG,ALL CARE,ALL CANCERS,38,33,5,86.84%,
,,,,,,,,,
,,ENGLAND,ALL CARE,ALL CANCERS,13305,10450,2855,78.54%,
