"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","19","9","10","0.473684210526316"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","60","50","10","0.833333333333333"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","38","27","11","0.710526315789474"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","272","205","67","0.753676470588235"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","116","80","36","0.689655172413793"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","120","99","21","0.825"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","196","96","100","0.489795918367347"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","41","30","11","0.731707317073171"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","50","31","19","0.62"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","61","50","11","0.819672131147541"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","134","105","29","0.783582089552239"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","42","33","9","0.785714285714286"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","64","53","11","0.828125"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","240","178","62","0.741666666666667"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","153","126","27","0.823529411764706"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","44","31","13","0.704545454545455"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","49","42","7","0.857142857142857"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","232","168","64","0.724137931034483"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","27","17","10","0.62962962962963"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","46","33","13","0.717391304347826"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","24","17","7","0.708333333333333"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","182","120","62","0.659340659340659"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","46","30","16","0.652173913043478"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","25","20","5","0.8"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","158","110","48","0.69620253164557"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","84","62","22","0.738095238095238"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","287","195","92","0.679442508710801"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","422","343","79","0.812796208530806"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","62","44","18","0.709677419354839"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","259","193","66","0.745173745173745"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","79","46","33","0.582278481012658"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","56","42","14","0.75"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","116","92","24","0.793103448275862"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","89","73","16","0.820224719101124"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","104","71","33","0.682692307692308"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","87","59","28","0.67816091954023"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","87","48","39","0.551724137931034"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","27","20","7","0.740740740740741"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","191","148","43","0.774869109947644"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","61","51","10","0.836065573770492"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","83","66","17","0.795180722891566"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","197","158","39","0.802030456852792"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","67","60","7","0.895522388059702"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","48","38","10","0.791666666666667"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","20","13","7","0.65"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","45","38","7","0.844444444444444"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","66","41","25","0.621212121212121"
