"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: ANTI CANCER DRUG TREATMENTS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","DRUGS","19","19","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","DRUGS","55","55","0","1"
,"02P","NHS BARNSLEY CCG","ALL CARE","DRUGS","117","113","4","0.965811965811966"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","DRUGS","80","77","3","0.9625"
,"02Q","NHS BASSETLAW CCG","ALL CARE","DRUGS","41","40","1","0.975609756097561"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","DRUGS","141","140","1","0.99290780141844"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","DRUGS","107","107","0","1"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","DRUGS","161","161","0","1"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","DRUGS","213","213","0","1"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","DRUGS","91","89","2","0.978021978021978"
,"00R","NHS BLACKPOOL CCG","ALL CARE","DRUGS","58","58","0","1"
,"00T","NHS BOLTON CCG","ALL CARE","DRUGS","42","42","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","DRUGS","269","269","0","1"
,"07P","NHS BRENT CCG","ALL CARE","DRUGS","62","62","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","DRUGS","126","126","0","1"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","379","375","4","0.989445910290237"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","DRUGS","162","160","2","0.987654320987654"
,"00V","NHS BURY CCG","ALL CARE","DRUGS","44","44","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","DRUGS","94","94","0","1"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","DRUGS","216","214","2","0.990740740740741"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","DRUGS","59","59","0","1"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","DRUGS","113","108","5","0.955752212389381"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","DRUGS","43","43","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","DRUGS","210","209","1","0.995238095238095"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","DRUGS","136","133","3","0.977941176470588"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","DRUGS","40","40","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","DRUGS","202","197","5","0.975247524752475"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","DRUGS","288","288","0","1"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","DRUGS","491","483","8","0.983706720977597"
,"15N","NHS DEVON CCG","ALL CARE","DRUGS","1013","1012","1","0.999012833168806"
,"02X","NHS DONCASTER CCG","ALL CARE","DRUGS","77","77","0","1"
,"11J","NHS DORSET CCG","ALL CARE","DRUGS","319","319","0","1"
,"05C","NHS DUDLEY CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"07W","NHS EALING CCG","ALL CARE","DRUGS","133","132","1","0.992481203007519"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","DRUGS","204","204","0","1"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","DRUGS","156","153","3","0.980769230769231"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","DRUGS","228","226","2","0.991228070175439"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","DRUGS","123","123","0","1"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","DRUGS","98","98","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","DRUGS","80","80","0","1"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","DRUGS","169","167","2","0.988165680473373"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","DRUGS","65","65","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","DRUGS","74","74","0","1"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","DRUGS","211","210","1","0.995260663507109"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","DRUGS","95","94","1","0.989473684210526"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","DRUGS","115","113","2","0.982608695652174"
,"01F","NHS HALTON CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","DRUGS","40","40","0","1"
,"08E","NHS HARROW CCG","ALL CARE","DRUGS","47","46","1","0.978723404255319"
,"08F","NHS HAVERING CCG","ALL CARE","DRUGS","83","83","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","DRUGS","157","157","0","1"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","DRUGS","276","276","0","1"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","DRUGS","42","42","0","1"
,"08G","NHS HILLINGDON CCG","ALL CARE","DRUGS","99","99","0","1"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","DRUGS","76","76","0","1"
,"03F","NHS HULL CCG","ALL CARE","DRUGS","74","74","0","1"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","DRUGS","235","225","10","0.957446808510638"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","DRUGS","106","106","0","1"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","DRUGS","746","740","6","0.991957104557641"
,"11N","NHS KERNOW CCG","ALL CARE","DRUGS","432","432","0","1"
,"01J","NHS KNOWSLEY CCG","ALL CARE","DRUGS","57","57","0","1"
,"15F","NHS LEEDS CCG","ALL CARE","DRUGS","596","591","5","0.991610738255034"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","DRUGS","73","72","1","0.986301369863014"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","DRUGS","244","241","3","0.987704918032787"
,"99A","NHS LIVERPOOL CCG","ALL CARE","DRUGS","201","201","0","1"
,"06P","NHS LUTON CCG","ALL CARE","DRUGS","37","37","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","DRUGS","98","97","1","0.989795918367347"
,"06Q","NHS MID ESSEX CCG","ALL CARE","DRUGS","186","181","5","0.973118279569892"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","DRUGS","78","76","2","0.974358974358974"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","DRUGS","261","260","1","0.996168582375479"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","DRUGS","212","209","3","0.985849056603774"
,"08M","NHS NEWHAM CCG","ALL CARE","DRUGS","59","59","0","1"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","DRUGS","530","525","5","0.990566037735849"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","DRUGS","220","219","1","0.995454545454545"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","DRUGS","98","96","2","0.979591836734694"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","DRUGS","215","214","1","0.995348837209302"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","DRUGS","100","100","0","1"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","DRUGS","80","79","1","0.9875"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","DRUGS","121","120","1","0.991735537190083"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","DRUGS","94","94","0","1"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","DRUGS","93","93","0","1"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","DRUGS","49","49","0","1"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","DRUGS","100","97","3","0.97"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","DRUGS","233","230","3","0.987124463519313"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","DRUGS","246","242","4","0.983739837398374"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","DRUGS","119","116","3","0.974789915966387"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","DRUGS","441","438","3","0.993197278911565"
,"00Y","NHS OLDHAM CCG","ALL CARE","DRUGS","42","42","0","1"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","DRUGS","330","328","2","0.993939393939394"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","DRUGS","47","47","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","DRUGS","59","59","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","DRUGS","82","79","3","0.963414634146341"
,"01G","NHS SALFORD CCG","ALL CARE","DRUGS","56","55","1","0.982142857142857"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","DRUGS","93","93","0","1"
,"03N","NHS SHEFFIELD CCG","ALL CARE","DRUGS","234","233","1","0.995726495726496"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","DRUGS","156","156","0","1"
,"11X","NHS SOMERSET CCG","ALL CARE","DRUGS","334","332","2","0.994011976047904"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","DRUGS","586","582","4","0.993174061433447"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","DRUGS","78","78","0","1"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","DRUGS","69","69","0","1"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","DRUGS","76","75","1","0.986842105263158"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","DRUGS","112","112","0","1"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","DRUGS","86","86","0","1"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","DRUGS","569","561","8","0.985940246045694"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","DRUGS","130","130","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","DRUGS","107","104","3","0.97196261682243"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","DRUGS","49","47","2","0.959183673469388"
,"01X","NHS ST HELENS CCG","ALL CARE","DRUGS","55","54","1","0.981818181818182"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","DRUGS","34","34","0","1"
,"01W","NHS STOCKPORT CCG","ALL CARE","DRUGS","70","70","0","1"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","DRUGS","63","62","1","0.984126984126984"
,"00P","NHS SUNDERLAND CCG","ALL CARE","DRUGS","211","210","1","0.995260663507109"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","DRUGS","558","556","2","0.996415770609319"
,"10C","NHS SURREY HEATH CCG","ALL CARE","DRUGS","45","45","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","DRUGS","55","55","0","1"
,"16C","NHS TEES VALLEY CCG","ALL CARE","DRUGS","279","277","2","0.992831541218638"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","DRUGS","74","73","1","0.986486486486487"
,"07G","NHS THURROCK CCG","ALL CARE","DRUGS","56","55","1","0.982142857142857"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","DRUGS","28","27","1","0.964285714285714"
,"02A","NHS TRAFFORD CCG","ALL CARE","DRUGS","46","46","0","1"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","DRUGS","167","165","2","0.988023952095808"
,"03R","NHS WAKEFIELD CCG","ALL CARE","DRUGS","245","244","1","0.995918367346939"
,"05Y","NHS WALSALL CCG","ALL CARE","DRUGS","48","46","2","0.958333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","DRUGS","51","51","0","1"
,"02E","NHS WARRINGTON CCG","ALL CARE","DRUGS","75","75","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","DRUGS","34","34","0","1"
,"07H","NHS WEST ESSEX CCG","ALL CARE","DRUGS","102","102","0","1"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","DRUGS","281","281","0","1"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","DRUGS","43","43","0","1"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","DRUGS","131","131","0","1"
,"08Y","NHS WEST LONDON CCG","ALL CARE","DRUGS","70","70","0","1"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","DRUGS","135","135","0","1"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","DRUGS","295","294","1","0.996610169491525"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","DRUGS","91","91","0","1"
,"12F","NHS WIRRAL CCG","ALL CARE","DRUGS","164","164","0","1"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","DRUGS","104","104","0","1"
,"UNKNOWN","UNKNOWN","ALL CARE","DRUGS","114","112","2","0.982456140350877"
