"31-DAY (DIAGNOSIS TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: SEP 2020/21",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","3","3","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","46","45","1","0.978260869565217"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","128","125","3","0.9765625"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","109","100","9","0.917431192660551"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","66","65","1","0.984848484848485"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","434","396","38","0.912442396313364"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","196","187","9","0.954081632653061"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","231","220","11","0.952380952380952"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","366","314","52","0.85792349726776"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","79","74","5","0.936708860759494"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","93","87","6","0.935483870967742"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","123","122","1","0.991869918699187"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","207","193","14","0.932367149758454"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","74","73","1","0.986486486486487"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","116","112","4","0.96551724137931"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","407","380","27","0.933660933660934"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","259","242","17","0.934362934362934"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","84","82","2","0.976190476190476"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","96","95","1","0.989583333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","380","330","50","0.868421052631579"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","49","48","1","0.979591836734694"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","100","89","11","0.89"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","45","44","1","0.977777777777778"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","340","308","32","0.905882352941176"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","77","72","5","0.935064935064935"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","51","51","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","254","241","13","0.948818897637795"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","136","126","10","0.926470588235294"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","570","531","39","0.931578947368421"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","766","739","27","0.964751958224543"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","134","128","6","0.955223880597015"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","437","416","21","0.951945080091533"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","124","111","13","0.895161290322581"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","93","91","2","0.978494623655914"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","223","214","9","0.959641255605381"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","181","177","4","0.977900552486188"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","167","157","10","0.940119760479042"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","150","130","20","0.866666666666667"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","153","139","14","0.908496732026144"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","51","49","2","0.96078431372549"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","279","264","15","0.946236559139785"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","100","100","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","150","144","6","0.96"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","308","300","8","0.974025974025974"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","109","104","5","0.954128440366973"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","87","83","4","0.954022988505747"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","38","38","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","75","72","3","0.96"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","116","105","11","0.905172413793103"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","369","354","15","0.959349593495935"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","267","258","9","0.966292134831461"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","89","86","3","0.966292134831461"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","82","78","4","0.951219512195122"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","103","94","9","0.912621359223301"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","105","100","5","0.952380952380952"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","197","174","23","0.883248730964467"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","101","98","3","0.97029702970297"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","815","796","19","0.976687116564417"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","472","463","9","0.980932203389831"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","55","53","2","0.963636363636364"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","333","324","9","0.972972972972973"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","85","82","3","0.964705882352941"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","439","404","35","0.920273348519362"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","173","169","4","0.976878612716763"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","54","52","2","0.962962962962963"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","137","130","7","0.948905109489051"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","177","165","12","0.932203389830508"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","118","111","7","0.940677966101695"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","184","167","17","0.907608695652174"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","191","181","10","0.947643979057592"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","55","54","1","0.981818181818182"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","531","486","45","0.915254237288136"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","337","324","13","0.961424332344214"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","24","22","2","0.916666666666667"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","213","194","19","0.910798122065728"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","106","103","3","0.971698113207547"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","71","70","1","0.985915492957746"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","81","78","3","0.962962962962963"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","65","61","4","0.938461538461538"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","91","89","2","0.978021978021978"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","99","96","3","0.96969696969697"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","115","3","0.974576271186441"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","241","235","6","0.975103734439834"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","274","263","11","0.95985401459854"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","189","181","8","0.957671957671958"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","443","419","24","0.945823927765237"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","117","115","2","0.982905982905983"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","381","361","20","0.94750656167979"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","81","81","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","63","63","0","1"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","126","115","11","0.912698412698413"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","93","85","8","0.913978494623656"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","137","130","7","0.948905109489051"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","215","204","11","0.948837209302326"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","179","174","5","0.972067039106145"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","373","354","19","0.949061662198391"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","552","511","41","0.925724637681159"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","76","65","11","0.855263157894737"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","102","98","4","0.96078431372549"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","71","69","2","0.971830985915493"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","93","92","1","0.989247311827957"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","115","105","10","0.91304347826087"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","500","480","20","0.96"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","106","104","2","0.981132075471698"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","91","85","6","0.934065934065934"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","73","68","5","0.931506849315068"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","86","83","3","0.965116279069767"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","76","70","6","0.921052631578947"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","144","138","6","0.958333333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","132","128","4","0.96969696969697"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","145","142","3","0.979310344827586"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","471","453","18","0.961783439490446"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","43","43","0","1"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","95","88","7","0.926315789473684"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","295","283","12","0.959322033898305"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","80","79","1","0.9875"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","54","54","0","1"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","53","53","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","101","99","2","0.98019801980198"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","201","195","6","0.970149253731343"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","204","192","12","0.941176470588235"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","104","87","17","0.836538461538462"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","58","57","1","0.982758620689655"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","75","75","0","1"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","73","70","3","0.958904109589041"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","123","114","9","0.926829268292683"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","345","330","15","0.956521739130435"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","48","45","3","0.9375"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","140","127","13","0.907142857142857"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","54","51","3","0.944444444444444"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","137","131","6","0.956204379562044"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","505","451","54","0.893069306930693"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","168","161","7","0.958333333333333"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","191","180","11","0.942408376963351"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","112","102","10","0.910714285714286"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","203","187","16","0.921182266009852"
