"62-DAY WAIT FOR FIRST TREATMENT FROM CONSULTANT UPGRADE: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","4","4","0","1"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","31","28","3","0.903225806451613"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","49","36","13","0.73469387755102"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","123","106","17","0.861788617886179"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","18","14","4","0.777777777777778"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","13","10","3","0.769230769230769"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","268","211","57","0.787313432835821"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","48","39","9","0.8125"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","67","59","8","0.880597014925373"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","82","71","11","0.865853658536585"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","29","27","2","0.931034482758621"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","40","37","3","0.925"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","25","21","4","0.84"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","289","258","31","0.892733564013841"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","48","43","5","0.895833333333333"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","70","58","12","0.828571428571429"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","45","37","8","0.822222222222222"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","58","52","6","0.896551724137931"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","14","12","2","0.857142857142857"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","16","15","1","0.9375"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","278","243","35","0.87410071942446"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","68","57","11","0.838235294117647"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","47","47","0","1"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","30","29","1","0.966666666666667"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","43","36","7","0.837209302325581"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","111","96","15","0.864864864864865"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","285","248","37","0.870175438596491"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","39","33","6","0.846153846153846"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","59","47","12","0.796610169491525"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","148","129","19","0.871621621621622"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","69","64","5","0.927536231884058"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","98","78","20","0.795918367346939"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","22","20","2","0.909090909090909"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","104","86","18","0.826923076923077"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","58","47","11","0.810344827586207"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","78","58","20","0.743589743589744"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","92","79","13","0.858695652173913"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","46","43","3","0.934782608695652"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","54","49","5","0.907407407407407"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","23","21","2","0.91304347826087"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","24","24","0","1"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","43","37","6","0.86046511627907"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","212","182","30","0.858490566037736"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","76","63","13","0.828947368421053"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","67","55","12","0.82089552238806"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","73","70","3","0.958904109589041"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","80","69","11","0.8625"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","101","87","14","0.861386138613861"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","33","32","1","0.96969696969697"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","211","178","33","0.843601895734597"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","53","44","9","0.830188679245283"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","31","26","5","0.838709677419355"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","287","248","39","0.86411149825784"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","53","41","12","0.773584905660377"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","245","200","45","0.816326530612245"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","71","65","6","0.915492957746479"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","99","71","28","0.717171717171717"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","29","20","9","0.689655172413793"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","19","16","3","0.842105263157895"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","150","126","24","0.84"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","7","5","2","0.714285714285714"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","50","47","3","0.94"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","127","94","33","0.740157480314961"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","235","196","39","0.834042553191489"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","24","18","6","0.75"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","152","128","24","0.842105263157895"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","32","28","4","0.875"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","2","0","1"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","3","3","0","1"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","14","9","5","0.642857142857143"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","10","9","1","0.9"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","70","63","7","0.9"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","75","68","7","0.906666666666667"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","157","139","18","0.885350318471338"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","25","19","6","0.76"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","231","208","23","0.9004329004329"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","75","55","20","0.733333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","20","16","4","0.8"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","30","24","6","0.8"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","122","107","15","0.877049180327869"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","67","57","10","0.850746268656716"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","102","84","18","0.823529411764706"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","59","44","15","0.745762711864407"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","116","101","15","0.870689655172414"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","245","212","33","0.86530612244898"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","423","364","59","0.860520094562648"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","63","54","9","0.857142857142857"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","13","12","1","0.923076923076923"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","28","25","3","0.892857142857143"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","33","31","2","0.939393939393939"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","35","28","7","0.8"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","182","155","27","0.851648351648352"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","5","5","0","1"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","12","11","1","0.916666666666667"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","19","17","2","0.894736842105263"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","41","37","4","0.902439024390244"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","102","78","24","0.764705882352941"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","120","113","7","0.941666666666667"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","47","45","2","0.957446808510638"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","72","58","14","0.805555555555556"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","92","65","27","0.706521739130435"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","59","53","6","0.898305084745763"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","68","56","12","0.823529411764706"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","18","12","6","0.666666666666667"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","15","15","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","49","39","10","0.795918367346939"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","9","8","1","0.888888888888889"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","53","46","7","0.867924528301887"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","116","91","25","0.78448275862069"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","30","28","2","0.933333333333333"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","37","31","6","0.837837837837838"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","35","29","6","0.828571428571429"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","94","73","21","0.776595744680851"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","42","40","2","0.952380952380952"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","31","27","4","0.870967741935484"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","84","70","14","0.833333333333333"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","23","17","6","0.739130434782609"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","9","7","2","0.777777777777778"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","102","93","9","0.911764705882353"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","140","126","14","0.9"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","33","29","4","0.878787878787879"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","110","87","23","0.790909090909091"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","130","113","17","0.869230769230769"
