"PERIOD: Q2 2020-2021",,,,,,,,,,,,,,,,,
"BASIS: PROVIDER BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,,,,,,,,,,
"DEFINITIONS:  DCB0147 Amd 89/2016",,,,,,,,,,,,,,,,,
"NOTE: THE NHS CANCER PLAN ALL CANCER 62-DAY REFERRAL TO TREATMENT STANDARD DATASET INCLUDES THOSE PATIENTS SEPARATELY IDENTIFIED IN THE 31-DAY REFERRAL TO TREATMENT STANDARD FOR RARE CANCERS.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
"PART A: ADMITTED CARE",,,,,,,,,,,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE",,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,,,,,
,"ODS CODE (1)","ACCOUNTABLE PROVIDER (4)","CARE SETTING (2)","CANCER TYPE (3)","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"," ","WITHIN 31 DAY","32 TO 38 DAYS","39 TO 48 DAYS","49 TO 62 DAYS","63 TO 76 DAYS","77 TO 90 DAYS","91 TO 104 DAYS","AFTER 104 DAYS"
,"RCF","AIREDALE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","73","63","10","0.863013698630137","","12","16","16.5","18.5","3.5","0.5","1","5"
,"RTK","ASHFORD AND ST PETER'S HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","184","163","21","0.885869565217391","","57.5","32","36","37.5","9","3.5","5","3.5"
,"RF4","BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","179.5","99.5","80","0.554317548746518","","21","11","18","49.5","25","20","12.5","22.5"
,"RFF","BARNSLEY HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","117","103.5","13.5","0.884615384615385","","47","10.5","25.5","20.5","4","2.5","1.5","5.5"
,"R1H","BARTS HEALTH NHS TRUST","ADMITTED","ALL CANCERS","160.5","132.5","28","0.825545171339564","","31.5","20","28","53","8.5","10","2","7.5"
,"RC9","BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","230.5","166.5","64","0.72234273318872","","59.5","31","32.5","43.5","16","16","5","27"
,"RQ3","BIRMINGHAM WOMEN'S AND CHILDREN'S NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","13.5","9.5","4","0.703703703703704","","0","0","4.5","5","1","1","0","2"
,"RXL","BLACKPOOL TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","236.5","194","42.5","0.820295983086681","","105.5","14","17","57.5","25","5.5","1.5","10.5"
,"RMC","BOLTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","75.5","62.5","13","0.827814569536424","","10","12","22","18.5","3","2","0.5","7.5"
,"RAE","BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","118.5","86","32.5","0.725738396624473","","11","10.5","33","31.5","12","5.5","2","13"
,"RY2","BRIDGEWATER COMMUNITY HEALTHCARE NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","1","0","1","0","","0","0","0","0","0","1","0","0"
,"RXH","BRIGHTON AND SUSSEX UNIVERSITY HOSPITALS NHS TRUST","ADMITTED","ALL CANCERS","218.5","171.5","47","0.784897025171625","","88","13","19.5","51","12.5","14","5","15.5"
,"RXQ","BUCKINGHAMSHIRE HEALTHCARE NHS TRUST","ADMITTED","ALL CANCERS","178.5","144.5","34","0.80952380952381","","56","25","30","33.5","11","11","4","8"
,"RWY","CALDERDALE AND HUDDERSFIELD NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","182.5","167.5","15","0.917808219178082","","52","17.5","43.5","54.5","11","1","1","2"
,"RGT","CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","193.5","129.5","64","0.669250645994832","","21","19.5","43.5","45.5","28","8.5","5","22.5"
,"RQM","CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","96.5","60","36.5","0.621761658031088","","10.5","11","12","26.5","9.5","6.5","5","15.5"
,"RFS","CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","144","117","27","0.8125","","56.5","12.5","20.5","27.5","8.5","4.5","3.5","10.5"
,"RJR","COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","109","59","50","0.541284403669725","","12","4.5","22","20.5","11.5","11","3","24.5"
,"RXP","COUNTY DURHAM AND DARLINGTON NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","304","241.5","62.5","0.794407894736842","","149.5","27","25","40","20","11.5","11","20"
,"RJ6","CROYDON HEALTH SERVICES NHS TRUST","ADMITTED","ALL CANCERS","79.5","61","18.5","0.767295597484277","","19.5","12.5","13","16","5","1.5","1.5","10.5"
,"RN7","DARTFORD AND GRAVESHAM NHS TRUST","ADMITTED","ALL CANCERS","43","32.5","10.5","0.755813953488372","","8","4.5","9","11","5","2.5","2","1"
,"RP5","DONCASTER AND BASSETLAW TEACHING HOSPITALS NHS FOUNDATION TRUST","ADMITTED","ALL CANCERS","100","74","26","0.74","","19","23.5","18","13.5","15","6.5","2","2.5"
