"62-DAY (URGENT GP REFERRAL TO TREATMENT) WAIT FOR FIRST TREATMENT: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","ALL CANCERS","17","12","5","0.705882352941177"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","ALL CANCERS","50","26","24","0.52"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","175","145","30","0.828571428571429"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","ALL CANCERS","95","65","30","0.684210526315789"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","80","57","23","0.7125"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","ALL CANCERS","744","602","142","0.809139784946237"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","ALL CANCERS","315","222","93","0.704761904761905"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","ALL CANCERS","318","259","59","0.814465408805031"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","ALL CANCERS","508","271","237","0.533464566929134"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","100","80","20","0.8"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","135","105","30","0.777777777777778"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","155","128","27","0.825806451612903"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","ALL CANCERS","364","295","69","0.81043956043956"
,"07P","NHS BRENT CCG","ALL CARE","ALL CANCERS","112","90","22","0.803571428571429"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","ALL CANCERS","150","124","26","0.826666666666667"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","594","458","136","0.771043771043771"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","380","308","72","0.810526315789474"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","121","88","33","0.727272727272727"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","135","122","13","0.903703703703704"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","ALL CANCERS","598","445","153","0.744147157190635"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","ALL CANCERS","85","59","26","0.694117647058824"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","ALL CANCERS","144","99","45","0.6875"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","ALL CANCERS","55","40","15","0.727272727272727"
,"27D","NHS CHESHIRE CCG","ALL CARE","ALL CANCERS","577","399","178","0.691507798960139"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","148","106","42","0.716216216216216"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","ALL CANCERS","76","67","9","0.881578947368421"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","ALL CANCERS","433","330","103","0.762124711316397"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","ALL CANCERS","229","179","50","0.781659388646288"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","ALL CANCERS","782","579","203","0.740409207161125"
,"15N","NHS DEVON CCG","ALL CARE","ALL CANCERS","1200","1004","196","0.836666666666667"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","149","116","33","0.778523489932886"
,"11J","NHS DORSET CCG","ALL CARE","ALL CANCERS","658","518","140","0.787234042553192"
,"05C","NHS DUDLEY CCG","ALL CARE","ALL CANCERS","211","135","76","0.639810426540284"
,"07W","NHS EALING CCG","ALL CARE","ALL CANCERS","141","114","27","0.808510638297872"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","ALL CANCERS","321","264","57","0.822429906542056"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","ALL CANCERS","241","203","38","0.842323651452282"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","251","184","67","0.733067729083665"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","270","195","75","0.722222222222222"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","246","159","87","0.646341463414634"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","64","45","19","0.703125"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","ALL CANCERS","502","388","114","0.772908366533865"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","ALL CANCERS","161","142","19","0.881987577639752"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","213","175","38","0.821596244131455"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","ALL CANCERS","550","470","80","0.854545454545454"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","177","156","21","0.88135593220339"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","124","93","31","0.75"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","69","53","16","0.768115942028985"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","ALL CANCERS","71","54","17","0.76056338028169"
,"08E","NHS HARROW CCG","ALL CARE","ALL CANCERS","114","97","17","0.850877192982456"
,"08F","NHS HAVERING CCG","ALL CARE","ALL CANCERS","179","109","70","0.608938547486033"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","ALL CANCERS","672","486","186","0.723214285714286"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","ALL CANCERS","389","319","70","0.820051413881748"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","147","102","45","0.693877551020408"
,"08G","NHS HILLINGDON CCG","ALL CARE","ALL CANCERS","130","97","33","0.746153846153846"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","ALL CANCERS","112","78","34","0.696428571428571"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","157","104","53","0.662420382165605"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","ALL CANCERS","354","279","75","0.788135593220339"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","ALL CANCERS","121","97","24","0.801652892561983"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","ALL CANCERS","1208","1057","151","0.875"
,"11N","NHS KERNOW CCG","ALL CARE","ALL CANCERS","614","550","64","0.895765472312704"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","84","71","13","0.845238095238095"
,"15F","NHS LEEDS CCG","ALL CARE","ALL CANCERS","436","331","105","0.759174311926605"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","136","102","34","0.75"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","668","453","215","0.67814371257485"
,"99A","NHS LIVERPOOL CCG","ALL CARE","ALL CANCERS","250","190","60","0.76"
,"06P","NHS LUTON CCG","ALL CARE","ALL CANCERS","75","56","19","0.746666666666667"
,"14L","NHS MANCHESTER CCG","ALL CARE","ALL CANCERS","216","126","90","0.583333333333333"
,"06Q","NHS MID ESSEX CCG","ALL CARE","ALL CANCERS","188","124","64","0.659574468085106"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","161","133","28","0.826086956521739"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","309","200","109","0.647249190938511"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","ALL CANCERS","277","216","61","0.779783393501805"
,"08M","NHS NEWHAM CCG","ALL CARE","ALL CANCERS","84","69","15","0.821428571428571"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","ALL CANCERS","755","530","225","0.701986754966887"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","ALL CANCERS","534","379","155","0.709737827715356"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","169","110","59","0.650887573964497"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","ALL CANCERS","336","269","67","0.800595238095238"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","ALL CANCERS","135","109","26","0.807407407407407"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","96","69","27","0.71875"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","ALL CANCERS","143","124","19","0.867132867132867"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","105","82","23","0.780952380952381"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","105","82","23","0.780952380952381"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","ALL CANCERS","166","125","41","0.753012048192771"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","ALL CANCERS","156","134","22","0.858974358974359"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","ALL CANCERS","394","321","73","0.814720812182741"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","ALL CANCERS","430","305","125","0.709302325581395"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","295","254","41","0.861016949152542"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","ALL CANCERS","717","532","185","0.741980474198047"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","120","80","40","0.666666666666667"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","ALL CANCERS","555","446","109","0.803603603603604"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","ALL CANCERS","115","101","14","0.878260869565217"
,"08N","NHS REDBRIDGE CCG","ALL CARE","ALL CANCERS","85","57","28","0.670588235294118"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","166","99","67","0.596385542168675"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","126","107","19","0.849206349206349"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","ALL CANCERS","165","125","40","0.757575757575758"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","305","205","100","0.672131147540984"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","ALL CANCERS","309","254","55","0.822006472491909"
,"11X","NHS SOMERSET CCG","ALL CARE","ALL CANCERS","529","417","112","0.7882797731569"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","ALL CANCERS","784","549","235","0.700255102040816"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","ALL CANCERS","125","69","56","0.552"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","ALL CANCERS","164","150","14","0.914634146341463"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","87","67","20","0.770114942528736"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","118","100","18","0.847457627118644"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","ALL CANCERS","196","135","61","0.688775510204082"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","ALL CANCERS","730","594","136","0.813698630136986"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","ALL CANCERS","147","134","13","0.91156462585034"
,"99G","NHS SOUTHEND CCG","ALL CARE","ALL CANCERS","110","67","43","0.609090909090909"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","ALL CANCERS","107","91","16","0.850467289719626"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","124","113","11","0.911290322580645"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","ALL CANCERS","116","91","25","0.78448275862069"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","240","167","73","0.695833333333333"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","ALL CANCERS","163","108","55","0.662576687116564"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","211","180","31","0.853080568720379"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","ALL CANCERS","704","606","98","0.860795454545455"
,"10C","NHS SURREY HEATH CCG","ALL CARE","ALL CANCERS","54","47","7","0.87037037037037"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","142","102","40","0.71830985915493"
,"16C","NHS TEES VALLEY CCG","ALL CARE","ALL CANCERS","488","388","100","0.795081967213115"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","ALL CANCERS","108","85","23","0.787037037037037"
,"07G","NHS THURROCK CCG","ALL CARE","ALL CANCERS","68","43","25","0.632352941176471"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","ALL CANCERS","66","59","7","0.893939393939394"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","135","92","43","0.681481481481481"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","285","224","61","0.785964912280702"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","305","243","62","0.79672131147541"
,"05Y","NHS WALSALL CCG","ALL CARE","ALL CANCERS","120","76","44","0.633333333333333"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","ALL CANCERS","109","97","12","0.889908256880734"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","122","98","24","0.80327868852459"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","ALL CANCERS","114","81","33","0.710526315789474"
,"07H","NHS WEST ESSEX CCG","ALL CARE","ALL CANCERS","169","113","56","0.668639053254438"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","ALL CANCERS","494","435","59","0.880566801619433"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","63","51","12","0.80952380952381"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","235","170","65","0.723404255319149"
,"08Y","NHS WEST LONDON CCG","ALL CARE","ALL CANCERS","94","68","26","0.723404255319149"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","ALL CANCERS","182","142","40","0.78021978021978"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","ALL CANCERS","731","549","182","0.751025991792066"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","201","157","44","0.781094527363184"
,"12F","NHS WIRRAL CCG","ALL CARE","ALL CANCERS","279","223","56","0.799283154121864"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","ALL CANCERS","159","110","49","0.691823899371069"
,"UNKNOWN","UNKNOWN","ALL CARE","ALL CANCERS","125","91","34","0.728"
