"31-DAY WAIT FOR SECOND OR SUBSEQUENT TREATMENT: SURGERY",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","TREATMENT TYPE","TOTAL","WITHIN 31 DAYS","AFTER 31 DAYS","TREATED WITHIN 31 DAYS"
,"13Q","NATIONAL COMMISSIONING HUB 1","ALL CARE","SURGERY","14","13","1","0.928571428571429"
,"07L","NHS BARKING AND DAGENHAM CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"02P","NHS BARNSLEY CCG","ALL CARE","SURGERY","59","52","7","0.88135593220339"
,"99E","NHS BASILDON AND BRENTWOOD CCG","ALL CARE","SURGERY","49","40","9","0.816326530612245"
,"02Q","NHS BASSETLAW CCG","ALL CARE","SURGERY","30","28","2","0.933333333333333"
,"92G","NHS BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE CCG","ALL CARE","SURGERY","227","211","16","0.929515418502203"
,"06F","NHS BEDFORDSHIRE CCG","ALL CARE","SURGERY","116","97","19","0.836206896551724"
,"15A","NHS BERKSHIRE WEST CCG","ALL CARE","SURGERY","97","84","13","0.865979381443299"
,"15E","NHS BIRMINGHAM AND SOLIHULL CCG","ALL CARE","SURGERY","226","161","65","0.712389380530973"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","SURGERY","37","28","9","0.756756756756757"
,"00R","NHS BLACKPOOL CCG","ALL CARE","SURGERY","46","40","6","0.869565217391304"
,"00T","NHS BOLTON CCG","ALL CARE","SURGERY","53","53","0","1"
,"36J","NHS BRADFORD DISTRICT AND CRAVEN CCG","ALL CARE","SURGERY","161","127","34","0.788819875776398"
,"07P","NHS BRENT CCG","ALL CARE","SURGERY","38","38","0","1"
,"09D","NHS BRIGHTON AND HOVE CCG","ALL CARE","SURGERY","52","48","4","0.923076923076923"
,"15C","NHS BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","289","262","27","0.906574394463668"
,"14Y","NHS BUCKINGHAMSHIRE CCG","ALL CARE","SURGERY","151","133","18","0.880794701986755"
,"00V","NHS BURY CCG","ALL CARE","SURGERY","39","39","0","1"
,"02T","NHS CALDERDALE CCG","ALL CARE","SURGERY","71","59","12","0.830985915492958"
,"06H","NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG","ALL CARE","SURGERY","173","139","34","0.803468208092486"
,"04Y","NHS CANNOCK CHASE CCG","ALL CARE","SURGERY","48","41","7","0.854166666666667"
,"99F","NHS CASTLE POINT AND ROCHFORD CCG","ALL CARE","SURGERY","57","48","9","0.842105263157895"
,"09A","NHS CENTRAL LONDON (WESTMINSTER) CCG","ALL CARE","SURGERY","21","21","0","1"
,"27D","NHS CHESHIRE CCG","ALL CARE","SURGERY","178","145","33","0.814606741573034"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","SURGERY","59","50","9","0.847457627118644"
,"07T","NHS CITY AND HACKNEY CCG","ALL CARE","SURGERY","36","34","2","0.944444444444444"
,"84H","NHS COUNTY DURHAM CCG","ALL CARE","SURGERY","124","114","10","0.919354838709677"
,"05A","NHS COVENTRY AND RUGBY CCG","ALL CARE","SURGERY","105","92","13","0.876190476190476"
,"15M","NHS DERBY AND DERBYSHIRE CCG","ALL CARE","SURGERY","279","229","50","0.82078853046595"
,"15N","NHS DEVON CCG","ALL CARE","SURGERY","435","401","34","0.92183908045977"
,"02X","NHS DONCASTER CCG","ALL CARE","SURGERY","62","58","4","0.935483870967742"
,"11J","NHS DORSET CCG","ALL CARE","SURGERY","191","175","16","0.916230366492147"
,"05C","NHS DUDLEY CCG","ALL CARE","SURGERY","74","58","16","0.783783783783784"
,"07W","NHS EALING CCG","ALL CARE","SURGERY","49","43","6","0.877551020408163"
,"06K","NHS EAST AND NORTH HERTFORDSHIRE CCG","ALL CARE","SURGERY","105","94","11","0.895238095238095"
,"15D","NHS EAST BERKSHIRE CCG","ALL CARE","SURGERY","134","127","7","0.947761194029851"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","SURGERY","99","83","16","0.838383838383838"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","SURGERY","95","74","21","0.778947368421053"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","SURGERY","106","89","17","0.839622641509434"
,"05D","NHS EAST STAFFORDSHIRE CCG","ALL CARE","SURGERY","24","18","6","0.75"
,"97R","NHS EAST SUSSEX CCG","ALL CARE","SURGERY","122","107","15","0.877049180327869"
,"10K","NHS FAREHAM AND GOSPORT CCG","ALL CARE","SURGERY","88","84","4","0.954545454545455"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","SURGERY","55","40","15","0.727272727272727"
,"11M","NHS GLOUCESTERSHIRE CCG","ALL CARE","SURGERY","156","147","9","0.942307692307692"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","SURGERY","74","64","10","0.864864864864865"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","SURGERY","50","35","15","0.7"
,"01F","NHS HALTON CCG","ALL CARE","SURGERY","37","31","6","0.837837837837838"
,"08C","NHS HAMMERSMITH AND FULHAM CCG","ALL CARE","SURGERY","42","40","2","0.952380952380952"
,"08E","NHS HARROW CCG","ALL CARE","SURGERY","23","21","2","0.91304347826087"
,"08F","NHS HAVERING CCG","ALL CARE","SURGERY","49","49","0","1"
,"18C","NHS HEREFORDSHIRE AND WORCESTERSHIRE CCG","ALL CARE","SURGERY","191","143","48","0.74869109947644"
,"06N","NHS HERTS VALLEYS CCG","ALL CARE","SURGERY","83","75","8","0.903614457831325"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","SURGERY","49","44","5","0.897959183673469"
,"08G","NHS HILLINGDON CCG","ALL CARE","SURGERY","39","38","1","0.974358974358974"
,"07Y","NHS HOUNSLOW CCG","ALL CARE","SURGERY","29","26","3","0.896551724137931"
,"03F","NHS HULL CCG","ALL CARE","SURGERY","67","60","7","0.895522388059702"
,"06L","NHS IPSWICH AND EAST SUFFOLK CCG","ALL CARE","SURGERY","116","76","40","0.655172413793103"
,"10L","NHS ISLE OF WIGHT CCG","ALL CARE","SURGERY","86","81","5","0.941860465116279"
,"91Q","NHS KENT AND MEDWAY CCG","ALL CARE","SURGERY","446","394","52","0.883408071748879"
,"11N","NHS KERNOW CCG","ALL CARE","SURGERY","277","262","15","0.945848375451264"
,"01J","NHS KNOWSLEY CCG","ALL CARE","SURGERY","28","27","1","0.964285714285714"
,"15F","NHS LEEDS CCG","ALL CARE","SURGERY","237","208","29","0.877637130801688"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","SURGERY","59","46","13","0.779661016949153"
,"71E","NHS LINCOLNSHIRE CCG","ALL CARE","SURGERY","250","199","51","0.796"
,"99A","NHS LIVERPOOL CCG","ALL CARE","SURGERY","103","88","15","0.854368932038835"
,"06P","NHS LUTON CCG","ALL CARE","SURGERY","40","39","1","0.975"
,"14L","NHS MANCHESTER CCG","ALL CARE","SURGERY","88","82","6","0.931818181818182"
,"06Q","NHS MID ESSEX CCG","ALL CARE","SURGERY","73","63","10","0.863013698630137"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","SURGERY","66","52","14","0.787878787878788"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","SURGERY","71","53","18","0.746478873239437"
,"13T","NHS NEWCASTLE GATESHEAD CCG","ALL CARE","SURGERY","111","106","5","0.954954954954955"
,"08M","NHS NEWHAM CCG","ALL CARE","SURGERY","54","51","3","0.944444444444444"
,"26A","NHS NORFOLK AND WAVENEY CCG","ALL CARE","SURGERY","301","257","44","0.853820598006645"
,"93C","NHS NORTH CENTRAL LONDON CCG","ALL CARE","SURGERY","88","85","3","0.965909090909091"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","SURGERY","57","55","2","0.964912280701754"
,"06T","NHS NORTH EAST ESSEX CCG","ALL CARE","SURGERY","106","85","21","0.80188679245283"
,"99M","NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG","ALL CARE","SURGERY","60","56","4","0.933333333333333"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","SURGERY","53","46","7","0.867924528301887"
,"10J","NHS NORTH HAMPSHIRE CCG","ALL CARE","SURGERY","53","50","3","0.943396226415094"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","SURGERY","41","37","4","0.902439024390244"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","SURGERY","51","50","1","0.980392156862745"
,"05G","NHS NORTH STAFFORDSHIRE CCG","ALL CARE","SURGERY","56","53","3","0.946428571428571"
,"99C","NHS NORTH TYNESIDE CCG","ALL CARE","SURGERY","50","48","2","0.96"
,"42D","NHS NORTH YORKSHIRE CCG","ALL CARE","SURGERY","119","105","14","0.882352941176471"
,"78H","NHS NORTHAMPTONSHIRE CCG","ALL CARE","SURGERY","101","80","21","0.792079207920792"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","SURGERY","97","91","6","0.938144329896907"
,"52R","NHS NOTTINGHAM AND NOTTINGHAMSHIRE CCG","ALL CARE","SURGERY","303","234","69","0.772277227722772"
,"00Y","NHS OLDHAM CCG","ALL CARE","SURGERY","30","25","5","0.833333333333333"
,"10Q","NHS OXFORDSHIRE CCG","ALL CARE","SURGERY","166","148","18","0.891566265060241"
,"10R","NHS PORTSMOUTH CCG","ALL CARE","SURGERY","51","50","1","0.980392156862745"
,"08N","NHS REDBRIDGE CCG","ALL CARE","SURGERY","38","37","1","0.973684210526316"
,"03L","NHS ROTHERHAM CCG","ALL CARE","SURGERY","54","43","11","0.796296296296296"
,"01G","NHS SALFORD CCG","ALL CARE","SURGERY","61","60","1","0.983606557377049"
,"05L","NHS SANDWELL AND WEST BIRMINGHAM CCG","ALL CARE","SURGERY","45","32","13","0.711111111111111"
,"03N","NHS SHEFFIELD CCG","ALL CARE","SURGERY","99","80","19","0.808080808080808"
,"05N","NHS SHROPSHIRE CCG","ALL CARE","SURGERY","81","76","5","0.938271604938272"
,"11X","NHS SOMERSET CCG","ALL CARE","SURGERY","187","165","22","0.882352941176471"
,"72Q","NHS SOUTH EAST LONDON CCG","ALL CARE","SURGERY","447","369","78","0.825503355704698"
,"05Q","NHS SOUTH EAST STAFFORDSHIRE AND SEISDON PENINSULA CCG","ALL CARE","SURGERY","53","44","9","0.830188679245283"
,"10V","NHS SOUTH EASTERN HAMPSHIRE CCG","ALL CARE","SURGERY","63","60","3","0.952380952380952"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","SURGERY","42","37","5","0.880952380952381"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","SURGERY","41","36","5","0.878048780487805"
,"05R","NHS SOUTH WARWICKSHIRE CCG","ALL CARE","SURGERY","77","73","4","0.948051948051948"
,"36L","NHS SOUTH WEST LONDON CCG","ALL CARE","SURGERY","284","249","35","0.876760563380282"
,"10X","NHS SOUTHAMPTON CCG","ALL CARE","SURGERY","100","95","5","0.95"
,"99G","NHS SOUTHEND CCG","ALL CARE","SURGERY","34","28","6","0.823529411764706"
,"01V","NHS SOUTHPORT AND FORMBY CCG","ALL CARE","SURGERY","26","24","2","0.923076923076923"
,"01X","NHS ST HELENS CCG","ALL CARE","SURGERY","47","42","5","0.893617021276596"
,"05V","NHS STAFFORD AND SURROUNDS CCG","ALL CARE","SURGERY","34","30","4","0.882352941176471"
,"01W","NHS STOCKPORT CCG","ALL CARE","SURGERY","57","56","1","0.982456140350877"
,"05W","NHS STOKE ON TRENT CCG","ALL CARE","SURGERY","58","55","3","0.948275862068966"
,"00P","NHS SUNDERLAND CCG","ALL CARE","SURGERY","53","51","2","0.962264150943396"
,"92A","NHS SURREY HEARTLANDS CCG","ALL CARE","SURGERY","258","236","22","0.914728682170543"
,"10C","NHS SURREY HEATH CCG","ALL CARE","SURGERY","22","21","1","0.954545454545455"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","SURGERY","40","37","3","0.925"
,"16C","NHS TEES VALLEY CCG","ALL CARE","SURGERY","70","63","7","0.9"
,"05X","NHS TELFORD AND WREKIN CCG","ALL CARE","SURGERY","48","43","5","0.895833333333333"
,"07G","NHS THURROCK CCG","ALL CARE","SURGERY","35","30","5","0.857142857142857"
,"08V","NHS TOWER HAMLETS CCG","ALL CARE","SURGERY","50","50","0","1"
,"02A","NHS TRAFFORD CCG","ALL CARE","SURGERY","54","49","5","0.907407407407407"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","SURGERY","98","85","13","0.86734693877551"
,"03R","NHS WAKEFIELD CCG","ALL CARE","SURGERY","131","121","10","0.923664122137405"
,"05Y","NHS WALSALL CCG","ALL CARE","SURGERY","49","43","6","0.877551020408163"
,"08W","NHS WALTHAM FOREST CCG","ALL CARE","SURGERY","46","44","2","0.956521739130435"
,"02E","NHS WARRINGTON CCG","ALL CARE","SURGERY","61","52","9","0.852459016393443"
,"05H","NHS WARWICKSHIRE NORTH CCG","ALL CARE","SURGERY","22","20","2","0.909090909090909"
,"07H","NHS WEST ESSEX CCG","ALL CARE","SURGERY","57","47","10","0.824561403508772"
,"11A","NHS WEST HAMPSHIRE CCG","ALL CARE","SURGERY","212","206","6","0.971698113207547"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","SURGERY","27","23","4","0.851851851851852"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","SURGERY","94","69","25","0.734042553191489"
,"08Y","NHS WEST LONDON CCG","ALL CARE","SURGERY","31","30","1","0.967741935483871"
,"07K","NHS WEST SUFFOLK CCG","ALL CARE","SURGERY","48","39","9","0.8125"
,"70F","NHS WEST SUSSEX CCG","ALL CARE","SURGERY","168","152","16","0.904761904761905"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","SURGERY","82","78","4","0.951219512195122"
,"12F","NHS WIRRAL CCG","ALL CARE","SURGERY","121","105","16","0.867768595041322"
,"06A","NHS WOLVERHAMPTON CCG","ALL CARE","SURGERY","51","47","4","0.92156862745098"
,"UNKNOWN","UNKNOWN","ALL CARE","SURGERY","108","94","14","0.87037037037037"
