"62-DAY WAIT FOR FIRST TREATMENT FROM SCREENING SERVICE REFERRAL: ALL CANCERS",,,,,,,,
"PERIOD: Q2 2020-2021",,,,,,,,
"BASIS: Commissioner BASED INCLUDING WELSH CROSS-BORDER PATIENTS AND 'UNKNOWNS'",,,,,,,,
"DEFINITIONS: DCB0147 Amd 89/2016",,,,,,,,
,,,,,,,,
"ALL CARE",,,,,,,,
,,,,,"NUMBER OF PEOPLE RECEIVING TREATMENT FOR CANCER",,,"PERCENTAGE"
,"CCG CODE","CLINICAL COMMISSIONING GROUP (CCG)","CARE SETTING","CANCER TYPE","TOTAL","WITHIN 62 DAYS","AFTER 62 DAYS","TREATED WITHIN 62 DAYS"
,"00L","NHS NORTHUMBERLAND CCG","ALL CARE","ALL CANCERS","7","4","3","0.571428571428571"
,"00N","NHS SOUTH TYNESIDE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"00P","NHS SUNDERLAND CCG","ALL CARE","ALL CANCERS","8","4","4","0.5"
,"00Q","NHS BLACKBURN WITH DARWEN CCG","ALL CARE","ALL CANCERS","7","7","0","1"
,"00R","NHS BLACKPOOL CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"00T","NHS BOLTON CCG","ALL CARE","ALL CANCERS","9","6","3","0.666666666666667"
,"00V","NHS BURY CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"00X","NHS CHORLEY AND SOUTH RIBBLE CCG","ALL CARE","ALL CANCERS","6","4","2","0.666666666666667"
,"00Y","NHS OLDHAM CCG","ALL CARE","ALL CANCERS","11","8","3","0.727272727272727"
,"01A","NHS EAST LANCASHIRE CCG","ALL CARE","ALL CANCERS","6","3","3","0.5"
,"01D","NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG","ALL CARE","ALL CANCERS","2","1","1","0.5"
,"01E","NHS GREATER PRESTON CCG","ALL CARE","ALL CANCERS","7","2","5","0.285714285714286"
,"01F","NHS HALTON CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"01G","NHS SALFORD CCG","ALL CARE","ALL CANCERS","6","5","1","0.833333333333333"
,"01H","NHS NORTH CUMBRIA CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"01J","NHS KNOWSLEY CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01K","NHS MORECAMBE BAY CCG","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667"
,"01T","NHS SOUTH SEFTON CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"01W","NHS STOCKPORT CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"01X","NHS ST HELENS CCG","ALL CARE","ALL CANCERS","11","7","4","0.636363636363636"
,"01Y","NHS TAMESIDE AND GLOSSOP CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02A","NHS TRAFFORD CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"02E","NHS WARRINGTON CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02G","NHS WEST LANCASHIRE CCG","ALL CARE","ALL CANCERS","8","7","1","0.875"
,"02H","NHS WIGAN BOROUGH CCG","ALL CARE","ALL CANCERS","10","5","5","0.5"
,"02M","NHS FYLDE AND WYRE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02P","NHS BARNSLEY CCG","ALL CARE","ALL CANCERS","4","2","2","0.5"
,"02Q","NHS BASSETLAW CCG","ALL CARE","ALL CANCERS","4","3","1","0.75"
,"02T","NHS CALDERDALE CCG","ALL CARE","ALL CANCERS","3","1","2","0.333333333333333"
,"02X","NHS DONCASTER CCG","ALL CARE","ALL CANCERS","12","9","3","0.75"
,"02Y","NHS EAST RIDING OF YORKSHIRE CCG","ALL CARE","ALL CANCERS","5","3","2","0.6"
,"03A","NHS GREATER HUDDERSFIELD CCG","ALL CARE","ALL CANCERS","3","0","3","0"
,"03F","NHS HULL CCG","ALL CARE","ALL CANCERS","8","5","3","0.625"
,"03H","NHS NORTH EAST LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","3","2","1","0.666666666666667"
,"03J","NHS NORTH KIRKLEES CCG","ALL CARE","ALL CANCERS","4","0","4","0"
,"03K","NHS NORTH LINCOLNSHIRE CCG","ALL CARE","ALL CANCERS","2","0","2","0"
,"03L","NHS ROTHERHAM CCG","ALL CARE","ALL CANCERS","5","2","3","0.4"
,"03N","NHS SHEFFIELD CCG","ALL CARE","ALL CANCERS","12","2","10","0.166666666666667"
,"03Q","NHS VALE OF YORK CCG","ALL CARE","ALL CANCERS","4","1","3","0.25"
,"03R","NHS WAKEFIELD CCG","ALL CARE","ALL CANCERS","7","3","4","0.428571428571429"
,"03W","NHS EAST LEICESTERSHIRE AND RUTLAND CCG","ALL CARE","ALL CANCERS","22","14","8","0.636363636363636"
,"04C","NHS LEICESTER CITY CCG","ALL CARE","ALL CANCERS","1","0","1","0"
,"04F","NHS MILTON KEYNES CCG","ALL CARE","ALL CANCERS","10","7","3","0.7"
,"04V","NHS WEST LEICESTERSHIRE CCG","ALL CARE","ALL CANCERS","6","1","5","0.166666666666667"
